datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;1;WB1;1;1;916;125;0;1041;479;123;7;472;399;73
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;2;WB2;1;1;990;124;0;1114;601;117;10;591;500;91
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;3;WB3;1;1;932;126;0;1058;582;121;14;568;467;101
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;4;WB4;1;1;870;75;0;945;464;70;9;455;395;60
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;5;WB5;1;1;1065;71;0;1136;453;66;16;437;358;79
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;6;WB6;1;1;1074;87;0;1161;569;82;11;558;466;92
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;7;WB7;1;1;832;96;0;928;362;87;4;358;305;53
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;8;WB8;1;1;928;129;0;1057;573;120;9;564;457;107
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;9;WB9;1;1;1019;142;0;1161;509;133;22;487;381;106
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;10;WB10;1;1;781;141;0;922;557;128;5;552;462;90
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;11;WB11;1;1;766;98;0;864;537;88;11;526;476;50
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;12;WB12;1;1;730;140;0;870;531;133;13;518;455;63
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;13;WB13;1;1;865;97;0;962;472;87;7;465;408;57
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;14;WB14;1;1;1024;148;0;1172;639;131;18;621;529;92
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;15;WB15;1;1;844;158;0;1002;608;141;15;593;527;66
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;16;WB16;1;1;926;165;0;1091;689;152;11;678;599;79
