datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05570020;001;Ev. Kirchengemeinde 1;1;1;838;120;0;958;349;0;4;345;94;167;25;7;11;0;0;13;2;4;2;0;0;0;1;0;1;0;0;14;0;1;2;1
25.05.2014;Europawahl;05570020;002;Ev. Kirchengemeinde 2;1;1;895;120;0;1015;465;0;10;455;173;169;29;13;19;2;4;4;3;5;1;1;0;0;1;0;0;0;0;23;2;0;5;1
25.05.2014;Europawahl;05570020;003;Volksbank Ennigerloh;1;1;881;122;0;1003;446;0;7;439;202;148;22;13;17;3;3;5;1;3;2;0;1;0;0;0;0;0;0;12;1;0;5;1
25.05.2014;Europawahl;05570020;004;Mosaikschule 1;1;1;833;75;0;908;382;0;6;376;100;169;29;15;20;0;1;2;1;2;2;0;0;0;0;0;2;0;0;27;1;0;2;3
25.05.2014;Europawahl;05570020;005;Mosaikschule 2;1;1;944;67;0;1011;371;0;10;361;112;130;16;16;37;3;7;5;3;1;0;0;0;0;0;0;0;0;0;22;1;1;2;5
25.05.2014;Europawahl;05570020;006;Anne-Frank-Schule 1;1;1;1002;87;0;1089;474;1;16;458;154;177;39;15;24;0;1;3;1;5;1;0;1;0;0;0;0;0;0;30;1;0;5;1
25.05.2014;Europawahl;05570020;007;Anne-Frank-Schule 2;1;1;780;94;0;874;265;2;5;260;72;118;16;13;22;0;2;1;1;3;0;0;0;0;0;0;0;1;0;8;0;0;3;0
25.05.2014;Europawahl;05570020;008;Feuerwehrgerätehaus Ennigerloh;1;1;888;128;0;1016;440;0;12;428;174;169;26;11;14;1;4;5;0;7;0;0;0;0;1;0;0;0;0;12;1;0;1;2
25.05.2014;Europawahl;05570020;009;Alte Brennerei Schwake;1;1;966;138;0;1104;370;0;8;362;118;133;26;13;19;0;4;9;6;9;0;0;0;0;0;0;0;0;0;17;4;0;3;1
25.05.2014;Europawahl;05570020;010;Grundschule St. Marien 1;1;1;741;139;0;880;414;0;7;407;192;144;21;9;9;1;2;5;2;1;0;0;0;0;0;0;0;0;0;18;0;0;2;1
25.05.2014;Europawahl;05570020;011;Feuerwehrgerätehaus Enniger;1;1;737;96;0;833;439;0;8;431;210;135;34;15;10;0;6;2;1;6;0;0;0;0;0;0;0;0;0;10;2;0;0;0
25.05.2014;Europawahl;05570020;012;Grundschule St. Marien 2;1;1;698;137;0;835;388;0;7;381;179;122;25;13;10;0;8;4;2;1;1;0;0;0;0;0;0;0;0;11;1;0;1;3
25.05.2014;Europawahl;05570020;013;Laurentius Schule 1;1;1;790;96;0;886;373;0;3;370;213;72;27;11;9;3;3;2;3;2;0;0;0;0;0;0;0;1;0;18;1;0;4;1
25.05.2014;Europawahl;05570020;014;Laurentius Schule 2;1;1;979;147;0;1126;502;0;10;492;259;120;42;17;14;3;4;4;2;6;0;0;1;0;1;0;0;0;0;15;0;0;2;2
25.05.2014;Europawahl;05570020;015;Mosaikschule Ortsteil Ostenfelde 1;1;1;813;153;0;966;455;0;4;451;239;128;19;22;7;0;3;2;2;1;1;0;0;0;1;0;0;0;1;24;0;1;0;0
25.05.2014;Europawahl;05570020;016;Mosaikschule Ortsteil Ostenfelde 2;1;1;889;161;0;1050;521;0;7;514;282;133;18;28;15;1;4;3;3;3;1;0;0;2;0;0;0;0;0;18;0;0;3;0
25.05.2014;Europawahl;05570020;B501;Briefwahlbezirk 1 (B501);1;1;0;0;0;0;511;511;7;504;200;169;38;21;24;2;9;3;1;0;2;2;0;0;0;0;1;0;0;28;0;0;4;0
25.05.2014;Europawahl;05570020;B502;Briefwahlbezirk 2 (B502);1;1;0;0;0;0;392;392;0;392;162;127;25;28;13;0;8;3;3;2;0;0;0;0;0;0;0;0;0;19;0;1;1;0
25.05.2014;Europawahl;05570020;B503;Briefwahlbezirk 3 (B503);1;1;0;0;0;0;860;860;12;848;439;192;62;48;19;0;8;6;3;11;4;0;3;0;2;0;0;0;0;46;3;0;2;0
