datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05570040;1;Kardinal-von-Galen-Schule 1;W;Reserve;;;
24.09.2017;05570040;2;Kardinal-von-Galen-Schule 2;W;Reserve;;;
24.09.2017;05570040;3;Schule am Teigelkamp 1;W;Reserve;;;
24.09.2017;05570040;4;Schule am Teigelkamp 2;W;Reserve;;;
24.09.2017;05570040;5;Kindergarten Stoppelhopser 1;W;Reserve;;;
24.09.2017;05570040;6;Kindergarten Stoppelhopser 2;W;Reserve;;;
24.09.2017;05570040;7;Ludgerus-Schule 1;W;Reserve;;;
24.09.2017;05570040;8;Ludgerus-Schule 2;W;Reserve;;;
24.09.2017;05570040;B501;Briefwahlbezirk 1;B;Reserve;;;
24.09.2017;05570040;B502;Briefwahlbezirk 2;B;Reserve;;;
24.09.2017;05570040;B503;Briefwahlbezirk 3;B;Reserve;;;
