datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05570040;1;Kardinal-von-Galen-Schule 1;1;1;747;305;0;1052;473;0;9;464;6;467;169;171;179;104;16;29;18;33;27;60;46;49;0;8;0;3;9;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570040;2;Kardinal-von-Galen-Schule 2;1;1;909;254;0;1163;717;2;6;711;5;712;305;289;255;188;24;41;25;36;35;76;65;73;0;3;0;0;1;1;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570040;3;Schule am Teigelkamp 1;1;1;1052;366;0;1418;746;1;12;734;9;737;300;280;255;171;29;54;33;43;53;107;59;65;0;4;0;0;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570040;4;Schule am Teigelkamp 2;1;1;1209;296;0;1505;926;3;14;912;11;915;320;331;375;217;21;53;36;64;70;129;78;90;0;3;0;3;10;14;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;3;0;0;0;0;0;3;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570040;5;Kindergarten Stoppelhopser 1;1;1;709;206;0;915;563;0;5;558;5;558;186;193;247;151;16;40;32;38;30;68;34;46;0;5;0;1;10;5;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;2;0;0;0;0;0;3;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05570040;6;Kindergarten Stoppelhopser 2;1;1;789;283;0;1072;612;1;1;611;2;610;197;216;271;165;14;47;21;37;44;65;56;59;0;6;0;0;8;4;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570040;7;Ludgerus-Schule 1;1;1;1131;522;0;1653;866;0;2;864;2;864;469;401;222;177;48;59;43;51;47;124;33;33;0;1;0;0;2;3;0;1;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570040;8;Ludgerus-Schule 2;1;1;1034;499;0;1533;814;4;3;811;4;810;397;339;228;182;50;49;37;50;47;117;42;49;0;3;0;2;8;5;0;3;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;0;0;2;0;2;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570040;B501;Briefwahlbezirk 1;1;1;0;0;0;0;868;868;6;862;2;866;440;435;282;166;20;38;30;41;42;128;34;34;0;5;0;1;10;12;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;05570040;B502;Briefwahlbezirk 2;1;1;0;0;0;0;739;739;0;739;1;738;314;313;273;170;27;45;28;42;51;103;34;41;0;2;0;1;10;9;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;6;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570040;B503;Briefwahlbezirk 3;1;1;0;0;0;0;973;973;4;969;4;969;559;486;221;164;40;52;37;55;69;160;30;34;0;0;0;2;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;5;0;4;5;0
