datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570012;001;Friedrich-Fröbel-Kindergarten, Raum 1;1;1;395;69;0;464;346;64;5;341;95;47;21;132;36;10
30.08.2009;Kreistagswahl;05570012;002;Friedrich-Fröbel-Kindergarten, Raum 2;1;1;415;56;0;471;298;54;3;295;85;42;15;92;55;6
30.08.2009;Kreistagswahl;05570012;003;Rathaus, Ausschusszimmer;1;1;354;27;0;381;239;26;4;235;75;32;5;89;25;9
30.08.2009;Kreistagswahl;05570012;004;Alexe-Hegemann-Kindergarten, Raum 1;1;1;405;62;0;467;315;61;2;313;92;33;19;107;56;6
30.08.2009;Kreistagswahl;05570012;005;Alexe-Hegemann-Kindergarten, Raum 2;1;1;382;72;0;454;316;71;2;314;90;36;21;113;49;5
30.08.2009;Kreistagswahl;05570012;006;Von-Galen-Schule, Raum 122;1;1;372;36;0;408;226;33;5;221;64;23;17;78;36;3
30.08.2009;Kreistagswahl;05570012;007;Von-Galen-Schule, Raum 124;1;1;465;54;0;519;322;53;6;316;78;51;27;113;41;6
30.08.2009;Kreistagswahl;05570012;008;Axtbachhalle, Jugendraum;1;1;377;52;0;429;299;46;5;294;89;24;33;115;28;5
30.08.2009;Kreistagswahl;05570012;009;Grundschule, Raum 1.06;1;1;351;65;0;416;288;62;3;285;111;30;21;93;27;3
30.08.2009;Kreistagswahl;05570012;010;Grundschule, Raum 1.05;1;1;354;53;0;407;315;52;1;314;93;77;15;72;52;5
30.08.2009;Kreistagswahl;05570012;011;Grundschule, Raum 1.10;1;1;415;53;0;468;368;52;1;367;113;28;11;121;90;4
