datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05570012;001;Friedrich-Fröbel-Kindergarten, Raum 1;W;Reserve;;;
30.08.2009;05570012;002;Friedrich-Fröbel-Kindergarten, Raum 2;W;Reserve;;;
30.08.2009;05570012;003;Rathaus, Ausschusszimmer;W;Reserve;;;
30.08.2009;05570012;004;Alexe-Hegemann-Kindergarten, Raum 1;W;Reserve;;;
30.08.2009;05570012;005;Alexe-Hegemann-Kindergarten, Raum 2;W;Reserve;;;
30.08.2009;05570012;006;Von-Galen-Schule, Raum 122;W;Reserve;;;
30.08.2009;05570012;007;Von-Galen-Schule, Raum 124;W;Reserve;;;
30.08.2009;05570012;008;Axtbachhalle, Jugendraum;W;Reserve;;;
30.08.2009;05570012;009;Grundschule, Raum 1.06;W;Reserve;;;
30.08.2009;05570012;010;Grundschule, Raum 1.05;W;Reserve;;;
30.08.2009;05570012;011;Grundschule, Raum 1.10;W;Reserve;;;
