datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05570012;001;Friedrich-Fröbel-Kindergarten, Raum 1;1;1;395;69;0;464;346;64;6;340;213;127
30.08.2009;Wahl des/der Bürgermeisters/in;05570012;002;Friedrich-Fröbel-Kindergarten, Raum 2;1;1;415;56;0;471;298;54;8;290;182;108
30.08.2009;Wahl des/der Bürgermeisters/in;05570012;003;Rathaus, Ausschusszimmer;1;1;354;27;0;381;238;25;1;237;173;64
30.08.2009;Wahl des/der Bürgermeisters/in;05570012;004;Alexe-Hegemann-Kindergarten, Raum 1;1;1;405;62;0;467;316;61;6;310;207;103
30.08.2009;Wahl des/der Bürgermeisters/in;05570012;005;Alexe-Hegemann-Kindergarten, Raum 2;1;1;382;72;0;454;316;71;3;313;218;95
30.08.2009;Wahl des/der Bürgermeisters/in;05570012;006;Von-Galen-Schule, Raum 122;1;1;372;36;0;408;226;33;3;223;153;70
30.08.2009;Wahl des/der Bürgermeisters/in;05570012;007;Von-Galen-Schule, Raum 124;1;1;464;54;0;518;321;53;6;315;225;90
30.08.2009;Wahl des/der Bürgermeisters/in;05570012;008;Axtbachhalle, Jugendraum;1;1;377;52;0;429;300;46;0;300;237;63
30.08.2009;Wahl des/der Bürgermeisters/in;05570012;009;Grundschule, Raum 1.06;1;1;350;65;0;415;288;62;2;286;185;101
30.08.2009;Wahl des/der Bürgermeisters/in;05570012;010;Grundschule, Raum 1.05;1;1;353;53;0;406;316;52;5;311;225;86
30.08.2009;Wahl des/der Bürgermeisters/in;05570012;011;Grundschule, Raum 1.10;1;1;415;53;0;468;368;52;2;366;261;105
