datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;1;Holperdorp;1;1;398;141;0;539;136;98;0;136;43;93
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;2;Dorf I;1;1;509;126;0;635;142;86;2;140;38;102
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;3;Dorf II;1;1;431;154;0;585;173;109;1;172;51;121
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;4;Dorf III;1;1;545;132;0;677;164;95;4;160;51;109
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;5;Dorfbauer;1;1;501;157;0;658;200;122;2;198;66;132
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;6;Aldrup;1;1;424;136;0;560;124;85;0;124;31;93
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;7;Westerbeck;1;1;369;139;0;508;159;104;0;159;42;117
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;8;Höste;1;1;328;99;0;427;135;72;2;133;42;91
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;9;Holzhausen;1;1;280;142;0;422;143;99;1;142;44;98
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;10;Meckelwege;1;1;283;130;0;413;187;98;1;186;70;116
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;11;Kattenvenne I;1;1;309;149;0;458;184;116;4;180;62;118
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;12;Kattenvenne II;1;1;404;177;0;581;238;141;5;233;74;159
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566044;13;Kattenvenne III;1;1;446;180;0;626;179;126;0;179;50;129
