datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566044;1;Holperdorp;1;1;402;137;0;539;270;124;3;267;125;58;52;2;18;6;6
13.09.2020;Kreistagswahl;05566044;2;Dorf I;1;1;509;126;0;635;289;114;1;288;100;107;45;4;16;7;9
13.09.2020;Kreistagswahl;05566044;3;Dorf II;1;1;432;153;0;585;316;142;0;316;97;93;79;6;22;14;5
13.09.2020;Kreistagswahl;05566044;4;Dorf III;1;1;550;127;0;677;336;115;6;330;95;114;73;5;21;10;12
13.09.2020;Kreistagswahl;05566044;5;Dorfbauer;1;1;502;156;0;658;371;151;11;360;126;125;53;3;21;14;18
13.09.2020;Kreistagswahl;05566044;6;Aldrup;1;1;426;134;0;560;306;122;5;301;102;107;62;1;13;8;8
13.09.2020;Kreistagswahl;05566044;7;Westerbeck;1;1;369;139;0;508;282;126;0;282;92;88;69;3;17;8;5
13.09.2020;Kreistagswahl;05566044;8;Höste;1;1;328;99;0;427;234;92;4;230;66;85;43;6;13;8;9
13.09.2020;Kreistagswahl;05566044;9;Holzhausen;1;1;282;140;0;422;262;130;0;262;79;89;59;1;25;5;4
13.09.2020;Kreistagswahl;05566044;10;Meckelwege;1;1;289;124;0;413;276;116;3;273;113;85;45;4;11;8;7
13.09.2020;Kreistagswahl;05566044;11;Kattenvenne I;1;1;309;149;0;458;307;143;1;306;93;118;63;4;11;6;11
13.09.2020;Kreistagswahl;05566044;12;Kattenvenne II;1;1;404;177;0;581;386;171;4;382;82;200;50;10;16;2;22
13.09.2020;Kreistagswahl;05566044;13;Kattenvenne III;1;1;457;170;0;627;356;159;0;356;78;176;56;2;21;9;14
