datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;1;Holperdorp;1;1;402;137;0;539;270;124;1;269;107;58;58;3;43
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;2;Dorf I;1;1;509;126;0;635;289;112;0;289;70;109;48;6;56
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;3;Dorf II;1;1;432;153;0;585;316;142;0;316;72;108;66;12;58
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;4;Dorf III;1;1;550;127;0;677;337;116;6;331;62;118;77;10;64
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;5;Dorfbauer;1;1;502;156;0;658;370;151;6;364;109;121;52;14;68
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;6;Aldrup;1;1;426;134;0;560;307;123;2;305;83;108;59;7;48
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;7;Westerbeck;1;1;369;139;0;508;281;126;0;281;67;91;62;9;52
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;8;Höste;1;1;328;99;0;427;234;92;3;231;56;79;42;10;44
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;9;Holzhausen;1;1;282;140;0;422;262;130;3;259;61;105;54;6;33
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;10;Meckelwege;1;1;289;124;0;413;275;116;2;273;79;84;50;8;52
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;11;Kattenvenne I;1;1;309;149;0;458;307;143;4;303;61;126;53;5;58
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;12;Kattenvenne II;1;1;404;177;0;581;386;171;6;380;62;190;49;9;70
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;13;Kattenvenne III;1;1;457;170;0;627;356;159;1;355;62;178;49;11;55
