datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;1;Holperdorp;1;1;402;137;0;539;270;124;2;268;206;62
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;2;Dorf I;1;1;509;126;0;635;292;117;0;292;236;56
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;3;Dorf II;1;1;432;153;0;585;317;143;5;312;246;66
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;4;Dorf III;1;1;550;127;0;677;338;116;7;331;241;90
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;5;Dorfbauer;1;1;502;156;0;658;370;150;12;358;302;56
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;6;Aldrup;1;1;423;134;0;557;307;123;6;301;219;82
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;7;Westerbeck;1;1;369;139;0;508;280;125;5;275;223;52
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;8;Höste;1;1;328;99;0;427;234;92;3;231;196;35
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;9;Holzhausen;1;1;282;140;0;422;260;128;5;255;223;32
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;10;Meckelwege;1;1;289;124;0;413;275;116;3;272;216;56
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;11;Kattenvenne I;1;1;309;149;0;458;307;143;3;304;264;40
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;12;Kattenvenne II;1;1;404;177;0;581;386;171;6;380;278;102
13.09.2020;Wahl des/der Bürgermeisters/in;05566044;13;Kattenvenne III;1;1;457;170;0;627;356;159;2;354;282;72
