datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05566044;1;Holperdorp;1;1;402;137;0;539;270;124;4;266;152;44;55;15
13.09.2020;Ratswahl;05566044;2;Dorf I;1;1;509;126;0;635;290;117;3;287;127;73;69;18
13.09.2020;Ratswahl;05566044;3;Dorf II;1;1;432;153;0;585;319;142;1;318;131;80;85;22
13.09.2020;Ratswahl;05566044;4;Dorf III;1;1;550;127;0;677;336;115;10;326;106;117;81;22
13.09.2020;Ratswahl;05566044;5;Dorfbauer;1;1;502;156;0;658;368;151;6;362;189;75;64;34
13.09.2020;Ratswahl;05566044;6;Aldrup;1;1;423;134;0;557;307;123;11;296;147;64;76;9
13.09.2020;Ratswahl;05566044;7;Westerbeck;1;1;369;139;0;508;282;126;8;274;115;57;82;20
13.09.2020;Ratswahl;05566044;8;Höste;1;1;328;99;0;427;234;92;4;230;69;93;51;17
13.09.2020;Ratswahl;05566044;9;Holzhausen;1;1;282;140;0;422;262;130;1;261;129;47;63;22
13.09.2020;Ratswahl;05566044;10;Meckelwege;1;1;289;124;0;413;276;116;3;273;139;43;73;18
13.09.2020;Ratswahl;05566044;11;Kattenvenne I;1;1;309;149;0;458;307;143;3;304;137;72;61;34
13.09.2020;Ratswahl;05566044;12;Kattenvenne II;1;1;404;177;0;581;386;171;6;380;115;151;56;58
13.09.2020;Ratswahl;05566044;13;Kattenvenne III;1;1;457;170;0;627;356;159;2;354;90;151;86;27
