datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566044;1;Holperdorp;W;Gaststätte Waldschlößchen;Holperdorper Straße 31, 49536 Lienen;ja;
13.09.2020;05566044;2;Dorf I;W;Waldorfschule Lienen;Lührmanns Weg 1, 49536 Lienen;ja;
13.09.2020;05566044;3;Dorf II;W;Waldorfschule Lienen;Lührmanns Weg 1, 49536 Lienen;ja;
13.09.2020;05566044;4;Dorf III;W;Grundschule Lienen;Schulstraße 5, 49536 Lienen;;
13.09.2020;05566044;5;Dorfbauer;W;Sportzentrum Lienen;Postdamm 20, 49536 Lienen;nein;
13.09.2020;05566044;6;Aldrup;W;Grundschule Lienen;Schulstraße 5, 49536 Lienen;;
13.09.2020;05566044;7;Westerbeck;W;Gaststätte Wittmann;Lengericher Straße 60, 49536 Lienen;ja;
13.09.2020;05566044;8;Höste;W;Gaststätte Wittmann;Lengericher Straße 60, 49536 Lienen;ja;
13.09.2020;05566044;9;Holzhausen;W;Grundschule Kattenvenne;Auf den Kämpen 2, 49536 Lienen;ja;
13.09.2020;05566044;10;Meckelwege;W;Zimmerei Voß;Meckelweger Straße 13, 49536 Lienen;nein;
13.09.2020;05566044;11;Kattenvenne I;W;Grundschule Kattenvenne;Auf den Kämpen 2, 49536 Lienen;ja;
13.09.2020;05566044;12;Kattenvenne II;W;Grundschule Kattenvenne;Auf den Kämpen 2, 49536 Lienen;ja;
13.09.2020;05566044;13;Kattenvenne III;W;Grundschule Kattenvenne;Auf den Kämpen 2, 49536 Lienen;ja;
