datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;1;Cafe Buntstift;1;1;1385;329;0;1714;797;297;15;782;165;188;145;238;46
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;2;Familienzentrum St. Jakobus;1;1;1039;479;0;1518;1065;458;5;1060;143;283;241;340;53
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;3;Stadtbibliothek;1;1;1346;386;0;1732;1025;364;9;1016;147;243;224;345;57
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;4;4 Wilhelmschule;1;1;1395;388;0;1783;1017;370;5;1012;185;255;230;279;63
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;5;Geschwister-Scholl-Schule;1;1;1309;316;0;1625;918;299;16;902;155;248;227;228;44
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;6;Schule Hollingen;1;1;1358;340;0;1698;1142;325;11;1131;153;327;314;286;51
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;7;Gaststätte Wältermann;1;1;1204;400;0;1604;1149;371;4;1145;149;292;308;356;40
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;8.1;Alte Schule Ahlintel;1;1;255;61;0;316;244;54;0;244;36;48;68;90;2
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;8.2;VerbundSparkasse Emsdetten Filiale Dorfbauern;1;1;966;386;0;1352;881;355;8;873;142;237;184;278;32
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;9;Josefschule;1;1;1327;294;0;1621;1095;280;6;1089;156;319;251;311;52
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;10;Käthe-Kollwitz-Schule;1;1;1200;261;0;1461;833;242;18;815;123;203;214;234;41
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;11;Kinderhaus Maria Sibylla Merian;1;1;1258;359;0;1617;1123;340;8;1115;155;280;210;422;48
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;12;Malteser Hilfsdienst;1;1;1178;327;0;1505;968;308;15;953;120;313;195;267;58
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;13;Stadtwerke Emsdetten GmbH;1;1;1187;364;0;1551;938;342;10;928;127;237;233;271;60
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;14.1;Vorhalle Opel-Elmer;1;1;441;105;0;546;368;97;5;363;52;91;86;112;22
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;14.2;Mehrzweckhalle Sinningen;1;1;735;155;0;890;604;147;13;591;113;163;141;130;44
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;15;Arche St. Marien;1;1;1101;302;0;1403;909;285;1;908;118;260;207;281;42
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;16.1;Turnschuh;1;1;391;106;0;497;376;97;2;374;134;86;90;49;15
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;16.2;Johannesschule;1;1;744;228;0;972;672;212;10;662;111;161;178;179;33
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;17;Familienzentrum St. Marien;1;1;1126;187;0;1313;601;167;10;591;92;200;121;136;42
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;18;Familienzentrum St. Franziskus;1;1;1197;220;0;1417;882;207;15;867;108;255;189;248;67
13.09.2020;Wahl des/der Bürgermeisters/in;05566008;19;Kardinal-von-Galen-Schule;1;1;1137;270;0;1407;807;255;17;790;130;221;214;178;47
