datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05566008;1;Cafe Buntstift;1;1;1385;329;0;1714;797;297;29;768;240;119;78;244;40;28;19
13.09.2020;Ratswahl;05566008;2;Familienzentrum St. Jakobus;1;1;1039;479;0;1518;1065;458;20;1045;303;167;116;396;33;21;9
13.09.2020;Ratswahl;05566008;3;Stadtbibliothek;1;1;1346;386;0;1732;1025;364;26;999;240;226;97;337;34;44;21
13.09.2020;Ratswahl;05566008;4;4 Wilhelmschule;1;1;1395;388;0;1783;1017;369;12;1005;319;180;118;295;37;28;28
13.09.2020;Ratswahl;05566008;5;Geschwister-Scholl-Schule;1;1;1309;316;0;1625;918;299;14;904;224;171;174;259;28;35;13
13.09.2020;Ratswahl;05566008;6;Schule Hollingen;1;1;1358;340;0;1698;1137;325;13;1124;253;234;267;294;27;29;20
13.09.2020;Ratswahl;05566008;7;Gaststätte Wältermann;1;1;1204;400;0;1604;1151;371;10;1141;321;236;143;353;30;37;21
13.09.2020;Ratswahl;05566008;8.1;Alte Schule Ahlintel;1;1;255;61;0;316;244;54;0;244;101;30;28;82;1;2;
13.09.2020;Ratswahl;05566008;8.2;VerbundSparkasse Emsdetten Filiale Dorfbauern;1;1;966;386;0;1352;882;356;11;871;230;200;87;300;18;36;
13.09.2020;Ratswahl;05566008;9;Josefschule;1;1;1327;294;0;1621;1094;280;5;1089;272;218;158;349;37;33;22
13.09.2020;Ratswahl;05566008;10;Käthe-Kollwitz-Schule;1;1;1200;261;0;1461;834;242;9;825;221;165;102;247;37;30;23
13.09.2020;Ratswahl;05566008;11;Kinderhaus Maria Sibylla Merian;1;1;1258;359;0;1617;1123;342;20;1103;252;231;105;412;30;55;18
13.09.2020;Ratswahl;05566008;12;Malteser Hilfsdienst;1;1;1178;327;0;1505;967;308;9;958;255;268;97;248;41;28;21
13.09.2020;Ratswahl;05566008;13;Stadtwerke Emsdetten GmbH;1;1;1187;364;0;1551;939;342;5;934;256;187;121;254;77;17;22
13.09.2020;Ratswahl;05566008;14.1;Vorhalle Opel-Elmer;1;1;441;105;0;546;368;97;5;363;111;52;56;100;14;21;9
13.09.2020;Ratswahl;05566008;14.2;Mehrzweckhalle Sinningen;1;1;735;155;0;890;603;146;11;592;165;175;55;145;19;18;15
13.09.2020;Ratswahl;05566008;15;Arche St. Marien;1;1;1101;302;0;1403;910;285;7;903;292;160;68;307;32;20;24
13.09.2020;Ratswahl;05566008;16.1;Turnschuh;1;1;391;106;0;497;376;97;4;372;184;79;33;57;8;9;2
13.09.2020;Ratswahl;05566008;16.2;Johannesschule;1;1;744;228;0;972;672;210;7;665;196;114;115;197;16;17;10
13.09.2020;Ratswahl;05566008;17;Familienzentrum St. Marien;1;1;1126;187;0;1313;601;167;7;594;143;192;50;139;48;12;10
13.09.2020;Ratswahl;05566008;18;Familienzentrum St. Franziskus;1;1;1197;220;0;1417;881;206;8;873;203;202;70;294;58;22;24
13.09.2020;Ratswahl;05566008;19;Kardinal-von-Galen-Schule;1;1;1137;270;0;1407;805;253;10;795;268;147;107;203;30;23;17
