datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566008;1;Cafe Buntstift;1;1;1385;329;0;1714;797;297;11;786;258;89;277;69;19;53;21
13.09.2020;Kreistagswahl;05566008;2;Familienzentrum St. Jakobus;1;1;1039;479;0;1518;1065;458;10;1055;310;153;392;129;21;36;14
13.09.2020;Kreistagswahl;05566008;3;Stadtbibliothek;1;1;1346;386;0;1732;1025;364;9;1016;291;232;339;67;38;30;19
13.09.2020;Kreistagswahl;05566008;4;4 Wilhelmschule;1;1;1395;388;0;1783;1021;370;16;1005;283;182;307;129;20;53;31
13.09.2020;Kreistagswahl;05566008;5;Geschwister-Scholl-Schule;1;1;1309;316;0;1625;919;300;8;911;252;154;248;145;47;40;25
13.09.2020;Kreistagswahl;05566008;6;Schule Hollingen;1;1;1358;340;0;1698;1142;326;13;1129;413;197;291;86;35;83;24
13.09.2020;Kreistagswahl;05566008;7;Gaststätte Wältermann;1;1;1204;400;0;1604;1151;371;7;1144;355;217;363;99;55;30;25
13.09.2020;Kreistagswahl;05566008;8.1;Alte Schule Ahlintel;1;1;255;61;0;316;244;54;1;243;99;20;101;18;4;1;0
13.09.2020;Kreistagswahl;05566008;8.2;VerbundSparkasse Emsdetten Filiale Dorfbauern;1;1;966;386;0;1352;882;356;7;875;280;171;289;56;43;22;14
13.09.2020;Kreistagswahl;05566008;9;Josefschule;1;1;1327;294;0;1621;1093;280;6;1087;317;235;360;68;40;36;31
13.09.2020;Kreistagswahl;05566008;10;Käthe-Kollwitz-Schule;1;1;1200;261;0;1461;832;241;9;823;246;158;273;63;34;31;18
13.09.2020;Kreistagswahl;05566008;11;Kinderhaus Maria Sibylla Merian;1;1;1258;359;0;1617;1124;342;6;1118;320;190;435;71;48;32;22
13.09.2020;Kreistagswahl;05566008;12;Malteser Hilfsdienst;1;1;1178;327;0;1505;966;308;13;953;299;205;299;49;34;46;21
13.09.2020;Kreistagswahl;05566008;13;Stadtwerke Emsdetten GmbH;1;1;1187;364;0;1551;939;342;12;927;279;155;283;113;23;56;18
13.09.2020;Kreistagswahl;05566008;14.1;Vorhalle Opel-Elmer;1;1;441;105;0;546;368;97;4;364;114;50;99;51;21;19;10
13.09.2020;Kreistagswahl;05566008;14.2;Mehrzweckhalle Sinningen;1;1;735;155;0;890;604;147;7;597;184;111;160;64;16;37;25
13.09.2020;Kreistagswahl;05566008;15;Arche St. Marien;1;1;1101;302;0;1403;912;285;3;909;272;168;312;76;18;49;14
13.09.2020;Kreistagswahl;05566008;16.1;Turnschuh;1;1;391;106;0;497;376;97;4;372;190;60;64;35;6;12;5
13.09.2020;Kreistagswahl;05566008;16.2;Johannesschule;1;1;744;228;0;972;673;213;15;658;206;90;213;93;16;25;15
13.09.2020;Kreistagswahl;05566008;17;Familienzentrum St. Marien;1;1;1126;187;0;1313;600;167;5;595;184;141;130;37;15;70;18
13.09.2020;Kreistagswahl;05566008;18;Familienzentrum St. Franziskus;1;1;1197;220;0;1417;883;207;7;876;247;164;295;44;18;88;20
13.09.2020;Kreistagswahl;05566008;19;Kardinal-von-Galen-Schule;1;1;1137;270;0;1407;804;252;16;788;278;130;207;57;25;65;26
