datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566008;1;Cafe Buntstift;W;Café Buntstift;Am Markt 2 - 4, 48282 Emsdetten;ja;
13.09.2020;05566008;2;Familienzentrum St. Jakobus;W;Kindergarten St. Jakobus;Heidberge 1, 48282 Emsdetten;ja;
13.09.2020;05566008;3;Stadtbibliothek;W;Stadtbibliothek;Kirchstr. 40, 48282 Emsdetten;ja;
13.09.2020;05566008;4;4 Wilhelmschule;W;Wilhelmschule;Wannenmacherstr. 55 - 57, 48282 Emsdetten;ja;
13.09.2020;05566008;5;Geschwister-Scholl-Schule;W;Geschwister-Scholl-Schule;Diemshoff 116, 48282 Emsdetten;ja;
13.09.2020;05566008;6;Schule Hollingen;W;Schule Hollingen;Bühlsand 16, 48282 Emsdetten;ja;
13.09.2020;05566008;7;Gaststätte Wältermann;W;Gaststätte Wältermann;Nordwalder Str. 195, 48282 Emsdetten;ja;
13.09.2020;05566008;8.1;Alte Schule Ahlintel;W;Alte Schule Ahlintel;Ahlintel 18, 48282 Emsdetten;ja;
13.09.2020;05566008;8.2;VerbundSparkasse Emsdetten Filiale Dorfbauern;W;VerbundSparkasse Filiale Dorfbauern;Borghorster Str. 163 a, 48282 Emsdetten;ja;
13.09.2020;05566008;9;Josefschule;W;Josefschule;Grafensteinweg 6, 48282 Emsdetten;ja;
13.09.2020;05566008;10;Käthe-Kollwitz-Schule;W;Käthe-Kollwitz-Schule;Sträterstr. 5, 48282 Emsdetten;ja;
13.09.2020;05566008;11;Kinderhaus Maria Sibylla Merian;W;Kinderhaus Maria Sibylla Merian;Grünring 124, 48282 Emsdetten;ja;
13.09.2020;05566008;12;Malteser Hilfsdienst;W;Malteser Hilfsdienst;Amtmann-Schipper-Str. 99, 48282 Emsdetten;ja;
13.09.2020;05566008;13;Stadtwerke Emsdetten GmbH;W;Stadtwerke Emsdetten GmbH;Moorbrückenstr. 30, 48282 Emsdetten;ja;
13.09.2020;05566008;14.1;Vorhalle Opel-Elmer;W;Vorhalle Opel Elmer;Elbersstr. 23, 48282 Emsdetten;ja;
13.09.2020;05566008;14.2;Mehrzweckhalle Sinningen;W;Mehrzweckhalle Sinningen;Kettelerstr. 41, 48282 Emsdetten;ja;
13.09.2020;05566008;15;Arche St. Marien;W;Arche St. Marien;Schützenstr. 43, 48282 Emsdetten;ja;
13.09.2020;05566008;16.1;Turnschuh;W;Turnschuh;Servatiusgasse , 48282 Emsdetten;ja;
13.09.2020;05566008;16.2;Johannesschule;W;Johannesschule;Schützenstr. 112, 48282 Emsdetten;ja;
13.09.2020;05566008;17;Familienzentrum St. Marien;W;Kindergarten St. Marien;Hemberger Damm 73, 48282 Emsdetten;ja;
13.09.2020;05566008;18;Familienzentrum St. Franziskus;W;Kindergarten St. Franziskus;Holunderweg 19, 48282 Emsdetten;ja;
13.09.2020;05566008;19;Kardinal-von-Galen-Schule;W;Kardinal-von Galen-Schule;Padkamp 20, 48282 Emsdetten;ja;
13.09.2020;05566008;BW01;Briefwahlbezirk 01;B;;;;
13.09.2020;05566008;BW02;Briefwahlbezirk02;B;;;;
13.09.2020;05566008;BW03;Briefwahlbezirk03;B;;;;
