datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;1;Cafe Buntstift;1;1;1385;329;0;1714;369;0;8;361;218;143
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;2;Familienzentrum St. Jakobus;1;1;1037;481;0;1518;525;0;7;518;329;189
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;3;Stadtbibliothek;1;1;1346;386;0;1732;469;0;6;463;301;162
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;4;4 Wilhelmschule;1;1;1395;388;0;1783;500;0;2;498;282;216
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;5;Geschwister-Scholl-Schule;1;1;1307;318;0;1625;500;0;7;493;246;247
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;6;Schule Hollingen;1;1;1356;342;0;1698;691;0;8;683;282;401
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;7;Gaststätte Wältermann;1;1;1204;400;0;1604;667;0;8;659;342;317
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;8.1;Alte Schule Ahlintel;1;1;255;61;0;316;181;0;1;180;126;54
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;8.2;VerbundSparkasse Emsdetten Filiale Dorfbauern;1;1;966;386;0;1352;437;0;7;430;248;182
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;9;Josefschule;1;1;1324;297;0;1621;670;0;7;663;365;298
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;10;Käthe-Kollwitz-Schule;1;1;1200;261;0;1461;448;2;6;442;263;179
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;11;Kinderhaus Maria Sibylla Merian;1;1;1256;361;0;1617;650;0;5;645;398;247
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;12;Malteser Hilfsdienst;1;1;1176;329;0;1505;538;0;7;531;307;224
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;13;Stadtwerke Emsdetten GmbH;1;1;1187;364;0;1551;525;0;9;516;329;187
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;14.1;Vorhalle Opel-Elmer;1;1;441;105;0;546;232;0;4;228;129;99
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;14.2;Mehrzweckhalle Sinningen;1;1;735;155;0;890;350;0;7;343;166;177
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;15;Arche St. Marien;1;1;1100;303;0;1403;499;0;7;492;303;189
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;16.1;Turnschuh;1;1;391;106;0;497;233;0;14;219;97;122
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;16.2;Johannesschule;1;1;744;228;0;972;391;0;4;387;235;152
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;17;Familienzentrum St. Marien;1;1;1126;187;0;1313;330;0;6;324;157;167
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;18;Familienzentrum St. Franziskus;1;1;1197;220;0;1417;526;0;2;524;328;196
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;19;Kardinal-von-Galen-Schule;1;1;1137;270;0;1407;440;0;7;433;231;202
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;BW01;Briefwahlbezirk 01;1;1;0;0;0;0;1920;1920;32;1888;1122;766
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;BW02;Briefwahlbezirk02;1;1;0;0;0;0;1861;1861;24;1837;1076;761
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;BW03;Briefwahlbezirk03;1;1;0;0;0;0;1868;1868;26;1842;1010;832
