datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;1;1;1;1;1385;329;0;1714;369;0;8;361;218;143
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;2;2;1;1;1037;481;0;1518;525;0;7;518;329;189
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;3;3;1;1;1346;386;0;1732;469;0;6;463;301;162
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;4;4;1;1;1395;388;0;1783;500;0;2;498;282;216
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;5;5;1;1;1307;318;0;1625;500;0;7;493;246;247
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;6;6;1;1;1356;342;0;1698;691;0;8;683;282;401
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;7;7;1;1;1204;400;0;1604;667;0;8;659;342;317
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;8;8;2;2;1221;447;0;1668;618;0;8;610;374;236
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;9;9;1;1;1324;297;0;1621;670;0;7;663;365;298
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;10;10;1;1;1200;261;0;1461;448;2;6;442;263;179
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;11;11;1;1;1256;361;0;1617;650;0;5;645;398;247
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;12;12;1;1;1176;329;0;1505;538;0;7;531;307;224
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;13;13;1;1;1187;364;0;1551;525;0;9;516;329;187
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;14;14;2;2;1176;260;0;1436;582;0;11;571;295;276
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;15;15;1;1;1100;303;0;1403;499;0;7;492;303;189
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;16;16;2;2;1135;334;0;1469;624;0;18;606;332;274
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;17;17;1;1;1126;187;0;1313;330;0;6;324;157;167
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;18;18;1;1;1197;220;0;1417;526;0;2;524;328;196
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566008;19;19;1;1;1137;270;0;1407;440;0;7;433;231;202
