datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05570008;1;Beckum - Innenstadt;1;1;974;299;0;1273;560;0;5;555;8;552;216;175;164;121;25;39;42;49;40;82;63;65;0;4;0;1;5;5;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;2;Beckum - Nord;1;1;1010;285;0;1295;592;0;10;582;7;585;204;159;218;200;24;35;33;37;36;68;63;62;0;4;0;2;3;5;0;2;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;3;Beckum - Nordost-innen;1;1;975;291;0;1266;648;1;16;632;17;631;209;173;238;224;24;31;39;46;31;52;84;77;0;3;0;5;5;2;0;3;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;4;Beckum - Nordost-außen;1;1;1065;253;0;1318;758;1;10;748;4;754;251;238;314;259;23;43;35;48;39;73;81;83;0;4;0;0;4;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;5;Beckum - Ost;1;1;1248;367;0;1615;796;2;15;781;9;787;278;238;278;229;23;39;43;57;55;99;94;97;0;5;0;2;9;10;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;4;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;6;Beckum - Südost;1;1;1116;523;0;1639;781;0;9;772;5;776;329;283;267;226;37;49;35;42;44;98;49;53;0;3;0;1;9;7;0;2;0;0;0;1;0;0;0;0;0;6;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;7;Beckum - Südost-außen;1;1;1362;540;0;1902;1020;2;7;1013;5;1015;457;385;305;254;54;79;43;56;77;155;71;68;0;0;0;1;5;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;8;Beckum - Südost-innen;1;1;1125;507;0;1632;799;1;8;791;6;793;348;296;242;208;54;67;32;46;51;99;54;58;0;5;0;1;9;3;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;4;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;9;Beckum - südwestlich;1;1;1098;255;0;1353;754;0;16;738;7;747;282;259;249;212;34;39;46;59;46;72;70;74;0;2;0;2;10;5;0;8;0;1;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2;0;7;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;10;Beckum - Südwest;1;1;993;343;0;1336;693;3;9;684;8;685;312;259;189;169;28;33;42;45;43;88;59;67;0;3;0;0;7;2;0;6;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;2;4;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;11;Beckum - West;1;1;1136;313;0;1449;760;0;13;747;10;750;282;233;269;240;31;44;42;51;35;70;79;84;0;5;0;3;9;1;0;2;0;2;0;0;0;1;0;1;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;5;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;12;Beckum - Nordwest;1;1;1073;377;0;1450;724;0;13;711;11;713;274;230;224;186;28;50;60;59;44;82;73;87;0;3;0;1;8;7;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;13;Neubeckum - Nord;1;1;1104;349;0;1453;729;2;11;718;9;720;260;217;234;219;40;46;73;70;43;81;57;65;0;1;0;0;10;8;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;9;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;14;Neubeckum - Ost;1;1;1304;421;0;1725;843;2;19;824;16;827;289;255;297;258;35;46;63;68;47;84;84;93;0;5;0;1;4;3;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;15;Neubeckum - Südost;1;1;1244;282;0;1526;710;0;15;695;11;699;234;218;220;200;29;24;71;67;30;51;100;107;0;5;0;4;8;3;0;4;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;16;Neubeckum - Süd;1;1;1197;331;0;1528;763;2;8;755;5;758;282;251;268;239;21;35;61;62;43;71;72;68;0;3;0;5;5;6;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;1;0;4;0;5;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;17;Neubeckum - West;1;1;1107;223;0;1330;619;2;20;599;8;611;176;165;199;188;19;27;80;63;32;50;79;88;0;4;0;1;11;5;0;1;0;1;0;0;0;0;0;0;0;6;0;1;0;3;0;1;0;0;0;0;0;0;0;6;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;18;Roland;1;1;861;247;0;1108;604;1;6;598;6;598;241;208;219;189;18;28;44;39;24;61;46;53;0;2;0;2;5;6;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;19;Vellern;1;1;912;339;0;1251;735;0;6;729;6;729;393;354;193;165;39;44;27;25;33;83;37;38;0;3;0;0;6;8;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;B501;Briefwahlbezirk 1;1;1;0;0;0;0;768;768;3;765;2;766;364;306;213;184;47;54;37;41;48;122;40;41;0;1;0;1;6;2;0;3;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;3;0;1;10;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;B502;Briefwahlbezirk 2;1;1;0;0;0;0;804;804;3;801;0;804;365;321;234;215;34;35;39;47;55;111;58;59;0;1;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;9;0;1;6;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;B503;Briefwahlbezirk 3;1;1;0;0;0;0;777;777;3;774;1;776;359;338;231;207;43;33;38;37;57;104;35;36;0;1;0;2;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;10;0;1;7;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;B504;Briefwahlbezirk 4;1;1;0;0;0;0;774;774;6;768;3;771;383;336;225;216;40;48;40;38;41;78;36;42;0;1;0;0;3;4;0;1;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;B505;Briefwahlbezirk 5;1;1;0;0;0;0;777;777;6;771;4;773;369;325;225;199;41;45;41;46;41;93;48;49;0;2;0;1;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;4;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;B506;Briefwahlbezirk 6;1;1;0;0;0;0;798;798;7;791;5;793;342;287;236;206;46;62;49;67;44;97;47;51;0;6;0;1;20;7;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;1;7;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;B507;Briefwahlbezirk 7;1;1;0;0;0;0;767;767;5;762;5;762;406;370;195;164;44;50;34;29;43;96;30;28;0;2;0;3;10;8;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570008;B508;Briefwahlbezirk 8;1;1;0;0;0;0;753;753;3;750;6;747;346;323;244;207;48;48;41;46;47;90;16;14;0;0;0;0;7;2;0;6;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;6;0;0;1;0
