datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05554068;1;Vreden, Gaststätte Kettelerhaus;1;1;943;245;0;1188;564;0;8;556;6;558;312;288;150;124;19;42;27;42;16;14;22;23;0;4;0;0;0;0;0;1;0;2;0;0;0;0;0;0;10;11;0;0;0;0;0;0;0;0;0;2;0;1;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554068;2;Vreden, St. Marien-Schule 1;1;1;938;133;0;1071;708;0;6;702;2;706;364;331;229;183;16;32;42;62;21;38;15;17;0;4;0;0;0;0;0;2;0;2;0;0;0;0;0;0;15;29;0;0;0;1;0;0;0;1;0;0;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554068;3;Vreden, Pfarrheim St. Marien 1;1;1;972;176;0;1148;656;0;13;643;9;647;326;309;228;208;14;28;27;34;26;24;14;18;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;8;15;0;0;0;0;0;0;0;1;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554068;4;Vreden, VHS-Gebäude;1;1;932;223;0;1155;717;2;7;710;4;713;395;371;218;178;15;36;39;68;12;19;26;18;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;5;12;0;0;0;0;0;0;0;1;0;0;0;1;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05554068;5;Vreden, Gaststätte Kerkhoff;1;1;966;197;0;1163;704;0;9;695;5;699;377;368;218;190;15;34;43;49;20;23;16;13;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;11;0;1;0;0;0;0;0;2;0;0;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554068;6;Vreden, St.-Norbert-Schule 1;1;1;907;176;0;1083;658;0;7;651;4;654;339;307;197;169;12;37;55;65;27;32;16;18;0;3;0;0;0;1;0;1;0;1;0;0;0;0;0;0;5;17;0;0;0;0;0;0;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554068;7;Vreden, St.-Norbert-Schule 2;1;1;851;144;0;995;578;0;10;568;5;573;268;252;219;195;23;34;15;22;23;26;14;12;0;11;0;1;0;1;0;0;0;0;0;0;0;0;0;0;6;16;0;0;0;0;0;1;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554068;8;Vreden, Gaststätte Zum Kluten;1;1;858;153;0;1011;616;0;12;604;10;606;303;300;205;173;3;21;36;38;33;30;13;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;20;0;0;0;0;0;0;0;1;0;1;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554068;9;Vreden, Hamaland-Schule Ammeloe;1;1;677;135;0;812;459;0;1;458;2;457;336;325;74;63;3;20;21;12;10;17;6;9;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554068;10;Vreden, Gaststätte Vrenegor;1;1;850;78;0;928;719;0;5;714;4;715;521;549;150;81;13;33;16;18;8;13;5;5;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;2;0;0;0;1;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554068;11;Vreden, Gaststätte Schwering;1;1;707;110;0;817;539;0;4;535;6;533;310;296;161;135;16;38;19;22;8;11;8;8;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;13;17;0;0;0;1;0;0;0;0;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554068;12;Vreden, St.-Norbert-Schule;1;1;940;200;0;1140;724;0;11;713;7;717;419;407;204;184;24;29;32;37;16;22;11;12;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;7;17;0;0;0;0;0;0;0;1;0;0;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554068;13;Vreden, Gaststätte Zum Dornbusch;1;1;765;98;0;863;603;0;7;596;3;600;339;313;184;158;12;30;25;33;13;23;14;13;0;2;0;1;0;0;0;1;0;4;0;0;0;0;0;0;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05554068;14;Vreden, Pfarrheim St. Marien 2;1;1;945;157;0;1102;686;0;17;669;12;674;437;413;150;133;23;44;22;27;16;23;13;13;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;10;0;0;0;1;0;0;0;1;0;1;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554068;15;Vreden, St.-Marien-Schule 2;1;1;913;185;0;1098;708;0;6;702;5;703;460;434;158;135;17;41;29;40;19;26;15;12;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;9;0;0;0;1;0;0;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554068;16;Vreden, Hamaland-Schule Ellewick 1;1;1;579;129;0;708;416;0;7;409;2;414;298;288;80;64;13;27;5;14;5;6;6;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554068;17;Vreden, Hamaland-Schule Ellewick 2;1;1;696;133;0;829;570;1;8;562;6;564;423;421;74;57;22;28;19;21;13;17;8;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;0;0;0;1;0;0;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554068;B1;Vreden, Briefwahlbezirk 1;1;1;0;0;0;0;517;517;10;507;3;514;291;284;143;115;18;32;28;34;15;17;6;8;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;1;6;15;0;0;0;0;0;0;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554068;B2;Vreden, Briefwahlbezirk 2;1;1;0;0;0;0;500;500;8;492;7;493;271;258;155;144;20;34;31;32;7;11;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;3;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554068;B3;Vreden, Briefwahlbezirk 3;1;1;0;0;0;0;496;496;7;489;7;489;268;258;151;128;20;38;35;37;3;2;8;12;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;4;2;0;0;0;3;0;0;0;0;0;2;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554068;B4;Vreden, Briefwahlbezirk 4;1;1;0;0;0;0;507;507;4;503;3;504;320;317;126;107;16;30;23;26;11;8;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;10;0;0;0;0;0;0;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554068;B5;Vreden, Briefwahlbezirk 5;1;1;0;0;0;0;488;488;16;472;12;476;289;281;127;104;7;34;23;24;7;9;9;4;0;2;0;0;0;0;0;1;0;3;0;0;0;1;0;0;10;11;0;0;0;0;0;0;0;1;0;0;0;0;0;1
