datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05570024;001;Feuerwehrgerätehaus Everswinkel;1;1;465;96;0;561;273;0;1;272;109;75;27;15;11;0;3;2;3;4;0;0;1;0;0;0;2;0;0;17;0;0;0;3
25.05.2014;Europawahl;05570024;002;DRK-Heim;1;1;490;124;0;614;275;0;1;274;128;92;17;11;5;1;1;4;0;3;0;0;2;0;0;0;0;0;0;10;0;0;0;0
25.05.2014;Europawahl;05570024;003;Jugendzentrum Everswinkel;1;1;463;110;0;573;286;0;2;284;126;95;22;18;7;1;0;2;4;1;0;0;0;0;0;0;0;0;0;5;0;0;2;1
25.05.2014;Europawahl;05570024;004;Heimathaus;1;1;479;98;0;577;255;1;1;254;114;73;17;16;12;1;2;2;0;0;0;0;0;0;0;0;0;0;0;15;0;0;2;0
25.05.2014;Europawahl;05570024;005;Verbundschule Everswinkel V;1;1;478;137;0;615;255;0;5;250;111;70;24;14;12;0;2;4;1;1;0;0;0;0;0;0;0;0;0;8;1;0;1;1
25.05.2014;Europawahl;05570024;006;Seniorenzentrum St. Magnus-Haus;1;1;520;117;0;637;305;0;1;304;149;88;24;15;9;0;2;2;4;0;1;0;1;0;0;0;0;1;0;7;0;0;1;0
25.05.2014;Europawahl;05570024;007;Verbundschule Everswinkel VII;1;1;446;117;0;563;263;0;4;259;109;74;35;13;14;0;6;3;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0
25.05.2014;Europawahl;05570024;008;Verbundschule Everswinkel VIII;1;1;432;123;0;555;280;0;2;278;97;96;27;25;14;0;2;2;0;0;0;0;0;0;0;0;0;0;0;14;1;0;0;0
25.05.2014;Europawahl;05570024;009;Verbundschule Everswinkel IX;1;1;421;135;0;556;269;0;1;268;155;36;19;25;13;0;2;5;0;2;0;0;1;0;0;0;0;0;0;5;0;0;0;5
25.05.2014;Europawahl;05570024;010;Verbundschule Everswinkel X;1;1;474;92;0;566;251;0;1;250;136;46;23;18;9;0;2;2;0;1;0;0;2;0;0;0;0;0;1;9;0;0;0;1
25.05.2014;Europawahl;05570024;011;St. Agatha-Grundschule Alverskirchen;1;1;439;79;0;518;297;0;3;294;151;55;38;17;9;0;3;1;1;0;0;0;1;0;0;0;0;0;0;18;0;0;0;0
25.05.2014;Europawahl;05570024;012;Feuerwehrgerätehaus Alverskirchen;1;1;375;113;0;488;248;0;3;245;115;72;25;10;13;0;0;1;2;0;0;0;1;0;0;0;0;0;0;6;0;0;0;0
25.05.2014;Europawahl;05570024;013;Pfarrheim Alverskirchen;1;1;343;93;0;436;208;0;0;208;120;46;12;8;9;0;2;3;1;0;1;0;0;0;0;0;0;0;0;2;1;0;2;1
25.05.2014;Europawahl;05570024;B501;Briefwahl 01 (B501);1;1;0;0;0;0;407;407;4;403;195;100;42;37;9;0;2;4;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;1
25.05.2014;Europawahl;05570024;B502;Briefwahl 02 (B502);1;1;0;0;0;0;471;471;4;467;199;134;47;29;14;2;6;7;5;2;1;0;0;0;0;0;0;0;0;20;0;0;0;1
25.05.2014;Europawahl;05570024;B503;Briefwahl 03 (B503);1;1;0;0;0;0;495;495;1;494;279;105;34;35;8;2;2;3;3;0;2;0;2;0;0;0;0;0;0;18;0;0;0;1
