datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570024;001;Feuerwehrgerätehaus Everswinkel;1;1;495;99;0;594;377;88;2;375;163;70;75;32;9;11;11;4
25.05.2014;Kreistagswahl;05570024;002;DRK-Heim;1;1;507;125;0;632;406;122;5;401;212;66;67;30;7;7;6;6
25.05.2014;Kreistagswahl;05570024;003;Jugendzentrum Everswinkel;1;1;491;112;0;603;405;108;4;401;193;90;70;28;6;4;4;6
25.05.2014;Kreistagswahl;05570024;004;Heimathaus;1;1;519;101;0;620;362;96;2;360;156;80;57;32;8;13;12;2
25.05.2014;Kreistagswahl;05570024;005;Verbundschule Everswinkel V;1;1;507;138;0;645;403;132;2;401;180;78;68;31;7;15;16;6
25.05.2014;Kreistagswahl;05570024;006;Seniorenzentrum St. Magnus-Haus;1;1;536;118;0;654;427;111;7;420;199;101;48;34;1;15;14;8
25.05.2014;Kreistagswahl;05570024;007;Verbundschule Everswinkel VII;1;1;477;121;0;598;391;113;4;387;178;66;90;22;5;16;5;5
25.05.2014;Kreistagswahl;05570024;008;Verbundschule Everswinkel VIII;1;1;460;130;0;590;416;124;4;412;152;93;74;50;9;18;12;4
25.05.2014;Kreistagswahl;05570024;009;Verbundschule Everswinkel IX;1;1;448;139;0;587;412;136;2;410;271;41;33;36;4;14;3;8
25.05.2014;Kreistagswahl;05570024;010;Verbundschule Everswinkel X;1;1;505;95;0;600;349;92;5;344;192;43;62;29;4;6;6;2
25.05.2014;Kreistagswahl;05570024;011;St. Agatha-Grundschule Alverskirchen;1;1;483;81;0;564;388;75;2;386;214;50;50;37;5;11;18;1
25.05.2014;Kreistagswahl;05570024;012;Feuerwehrgerätehaus Alverskirchen;1;1;426;114;0;540;369;109;0;369;179;66;46;52;4;6;8;8
25.05.2014;Kreistagswahl;05570024;013;Pfarrheim Alverskirchen;1;1;372;95;0;467;308;93;0;308;185;42;32;19;7;8;6;9
