datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D6
25.05.2014;Ratswahl;05570024;001;Feuerwehrgerätehaus Everswinkel;1;1;495;99;0;594;378;89;2;376;151;73;79;73;
25.05.2014;Ratswahl;05570024;002;DRK-Heim;1;1;507;125;0;632;405;122;6;399;212;79;53;55;
25.05.2014;Ratswahl;05570024;003;Jugendzentrum Everswinkel;1;1;489;112;0;601;405;108;3;402;190;111;56;45;
25.05.2014;Ratswahl;05570024;004;Heimathaus;1;1;516;101;0;617;362;96;2;360;165;93;46;47;9
25.05.2014;Ratswahl;05570024;005;Verbundschule Everswinkel V;1;1;507;138;0;645;403;132;5;398;176;93;68;61;
25.05.2014;Ratswahl;05570024;006;Seniorenzentrum St. Magnus-Haus;1;1;536;118;0;654;427;111;11;416;195;105;51;65;
25.05.2014;Ratswahl;05570024;007;Verbundschule Everswinkel VII;1;1;477;121;0;598;391;113;4;387;192;77;71;47;
25.05.2014;Ratswahl;05570024;008;Verbundschule Everswinkel VIII;1;1;460;130;0;590;417;125;6;411;156;109;59;87;
25.05.2014;Ratswahl;05570024;009;Verbundschule Everswinkel IX;1;1;448;139;0;587;412;136;5;407;253;45;40;69;
25.05.2014;Ratswahl;05570024;010;Verbundschule Everswinkel X;1;1;504;95;0;599;349;92;5;344;176;47;60;61;
25.05.2014;Ratswahl;05570024;011;St. Agatha-Grundschule Alverskirchen;1;1;482;81;0;563;390;75;4;386;229;60;49;48;
25.05.2014;Ratswahl;05570024;012;Feuerwehrgerätehaus Alverskirchen;1;1;426;114;0;540;369;109;0;369;205;84;36;44;
25.05.2014;Ratswahl;05570024;013;Pfarrheim Alverskirchen;1;1;372;95;0;467;308;93;7;301;207;54;30;10;
