datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;05570004;1;Augustin-Wibbelt-Schule (1);W;Reserve;;;
07.06.2009;05570004;2;Augustin-Wibbelt-Schule (2);W;Reserve;;;
07.06.2009;05570004;3;Don-Bosco-Schule (3);W;Reserve;;;
07.06.2009;05570004;4;Bodelschwinghschule (rechts) (4);W;Reserve;;;
07.06.2009;05570004;5;Elisabeth-Tombrock-Haus (5);W;Reserve;;;
07.06.2009;05570004;6;Hugo-Stoffers-Zentrum (6);W;Reserve;;;
07.06.2009;05570004;7;Realschule (7);W;Reserve;;;
07.06.2009;05570004;8;Bodelschwinghschule (links) (8);W;Reserve;;;
07.06.2009;05570004;9;Relax Sport Club (9);W;Reserve;;;
07.06.2009;05570004;10;Johanna-Rose-Schule (10);W;Reserve;;;
07.06.2009;05570004;11;Martinschule (11);W;Reserve;;;
07.06.2009;05570004;12;Städt. Gymnasium (12);W;Reserve;;;
07.06.2009;05570004;13;Overbergschule (13);W;Reserve;;;
07.06.2009;05570004;14;Gesamtschule (rechts) (14);W;Reserve;;;
07.06.2009;05570004;15;Gesamtschule (links) (15);W;Reserve;;;
07.06.2009;05570004;16;Jugendzentrum Ost (16);W;Reserve;;;
07.06.2009;05570004;17;Paul-Gerhardt-Schule (17);W;Reserve;;;
07.06.2009;05570004;18;Geschwister-Scholl-Schule (18);W;Reserve;;;
07.06.2009;05570004;19;Zentrum PariSozial (19);W;Reserve;;;
07.06.2009;05570004;20;Feuerwache Süd (20);W;Reserve;;;
07.06.2009;05570004;21;Lambertischule (links) (21);W;Reserve;;;
07.06.2009;05570004;22;Lambertischule (rechts) (22);W;Reserve;;;
07.06.2009;05570004;B501;Briefwahlbezirk 1 (B501);B;Reserve;;;
07.06.2009;05570004;B502;Briefwahlbezirk 2 (B502);B;Reserve;;;
07.06.2009;05570004;B503;Briefwahlbezirk 3 (B503);B;Reserve;;;
07.06.2009;05570004;B504;Briefwahlbezirk 4 (B504);B;Reserve;;;
07.06.2009;05570004;B505;Briefwahlbezirk 5 (B505);B;Reserve;;;
