datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
17.09.2006;Wahl des/der Landrats/Landrätin;05570044;10;DRK-Haus;1;1;1753;137;0;1890;496;0;4;492;337;155
17.09.2006;Wahl des/der Landrats/Landrätin;05570044;20;Marienschule;1;1;1795;178;0;1973;426;0;5;421;250;171
17.09.2006;Wahl des/der Landrats/Landrätin;05570044;30;Ki.-Tagesst. Abenteuerland;1;1;1722;215;0;1937;444;0;12;432;273;159
17.09.2006;Wahl des/der Landrats/Landrätin;05570044;40;Ki.-Tagesst. Kinderwelt;1;1;1589;125;0;1714;383;0;1;382;213;169
17.09.2006;Wahl des/der Landrats/Landrätin;05570044;50;Don-Bosco-Schule (W-Raum A);1;1;1838;140;0;1978;516;0;9;507;315;192
17.09.2006;Wahl des/der Landrats/Landrätin;05570044;60;Brüder-Grimm-Schule (W-Raum A);1;1;1471;119;0;1590;433;0;3;430;280;150
17.09.2006;Wahl des/der Landrats/Landrätin;05570044;70;Brüder-Grimm-Schule (W-Raum B);1;1;1092;106;0;1198;283;0;5;278;169;109
17.09.2006;Wahl des/der Landrats/Landrätin;05570044;80;St. Christophorusschule;1;1;1425;116;0;1541;434;0;5;429;256;173
17.09.2006;Wahl des/der Landrats/Landrätin;05570044;90;Schulgebäude Westb.-Vadrup;1;1;1507;96;0;1603;485;0;3;482;299;183
17.09.2006;Wahl des/der Landrats/Landrätin;05570044;B901;Rathaus, Kleiner Sitzungssaal;1;1;0;0;0;0;597;597;6;591;403;188
17.09.2006;Wahl des/der Landrats/Landrätin;05570044;B902;Rathaus, Kleines Fraktionszimmer;1;1;0;0;0;0;514;514;4;510;347;163
