datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
17.09.2006;05570044;10;DRK-Haus;W;DRK-Haus;Steintor 1, 48291 Telgte;;
17.09.2006;05570044;20;Marienschule;W;Marienschule;Immenweg 10, 48291 Telgte;;
17.09.2006;05570044;30;Ki.-Tagesst. Abenteuerland;W;Reserve;;;
17.09.2006;05570044;40;Ki.-Tagesst. Kinderwelt;W;Reserve;;;
17.09.2006;05570044;50;Don-Bosco-Schule (W-Raum A);W;Reserve;;;
17.09.2006;05570044;60;Brüder-Grimm-Schule (W-Raum A);W;Reserve;;;
17.09.2006;05570044;70;Brüder-Grimm-Schule (W-Raum B);W;Reserve;;;
17.09.2006;05570044;80;St. Christophorusschule;W;St. Christophorusschule;Engeldamm 6, 48291 Telgte;;
17.09.2006;05570044;90;Schulgebäude Westb.-Vadrup;W;Reserve;;;
17.09.2006;05570044;B901;Rathaus, Kleiner Sitzungssaal;B;Reserve;;;
17.09.2006;05570044;B902;Rathaus, Kleines Fraktionszimmer;B;Reserve;;;
