datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566092;92.01;Gaststätte Altes Gasthaus Schröer (92.01);W;Gaststätte Altes Gasthaus Schröer;Große Str. 10, 49492 Westerkappeln;;
26.05.2019;05566092;92.02;Gaststätte Rieskamp-Goedeking (92.02);W;Gaststätte Rieskamp-Goedeking;Mettinger Str. 51, 49492 Westerkappeln;;
26.05.2019;05566092;92.03;Kindergarten Am Kapellenweg I (92.03);W;Kindergarten Am Kapellenweg;Am Kapellenweg 87, 49492 Westerkappeln;;
26.05.2019;05566092;92.04;VHS-Gebäude (92.04);W;VHS-Gebäude;Kreuzstr. 14, 49492 Westerkappeln;;
26.05.2019;05566092;92.05;Vereinsheim Westfalia (92.05);W;Vereinsheim Westfalia;Hanfriedenstr. 41, 49492 Westerkappeln;;
26.05.2019;05566092;92.06;Haus der Diakonie (92.06);W;Haus der Diakonie;Steinkampstr. 16, 49492 Westerkappeln;;
26.05.2019;05566092;92.07;Gaststätte Bünemann (92.07);W;Gaststätte Bünemann;Tecklenburger Str. 1, 49492 Westerkappeln;;
26.05.2019;05566092;92.08;Feuerwehrgerätehaus Velpe I (92.08);W;Feuerwehrgerätehaus Velpe;Hambürener Str. 6, 49492 Westerkappeln;;
26.05.2019;05566092;92.09;Feuerwehrgerätehaus Velpe II (92.09);W;Feuerwehrgerätehaus Velpe;Hambürener Str. 6, 49492 Westerkappeln;;
26.05.2019;05566092;92.10;Gaststätte Sewester (92.10);W;Gaststätte Sewester;Ibbenbürener Str. 15, 49492 Westerkappeln;;
26.05.2019;05566092;92.11;Obermettener Vereinsheim (92.11);W;Obermettener Vereinsheim;Hoppenliet 13, 49492 Westerkappeln;;
26.05.2019;05566092;92.12;Roseninsel (92.12);W;Roseninsel;Heerstr. 45, 49492 Westerkappeln;;
26.05.2019;05566092;92.131;Gaststätte Schoppmeyer (92.131);W;Gaststätte Schoppmeyer;Bramscher Str. 64, 49492 Westerkappeln;;
26.05.2019;05566092;92.132;Kindergarten Am Kapellenweg II (92.132);W;Kindergarten Am Kapellenweg;Am Kapellenweg 87, 49492 Westerkappeln;;
26.05.2019;05566092;B92.01;Briefwahl 1 (B92.01);B;Rathaus der Gemeinde Westerkappeln;Große Str. 13, 49492 Westerkappeln;;
26.05.2019;05566092;B92.02;Briefwahl 2 (B92.02);B;Rathaus der Gemeinde Westerkappeln;Große Str. 13, 49492 Westerkappeln;;
