datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;1;Wahlbezirk 01;1;1;665;59;0;724;407;53;4;403;338;65
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;2;Wahlbezirk 02;1;1;612;93;0;705;395;84;2;393;343;50
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;3;Wahlbezirk 03;1;1;645;68;0;713;446;65;8;438;389;49
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;4;Wahlbezirk 04;1;1;610;93;0;703;384;91;2;382;337;45
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;5;Wahlbezirk 05;1;1;800;132;0;932;567;125;5;562;495;67
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;6;Wahlbezirk 06;1;1;837;67;0;904;415;59;4;411;331;80
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;7;Wahlbezirk 07;1;1;711;136;0;847;478;124;6;472;383;89
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;8;Wahlbezirk 08;1;1;685;142;0;827;411;130;6;405;332;73
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;9;Wahlbezirk 09;1;1;845;133;0;978;491;124;7;484;399;85
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;10;Wahlbezirk 10;1;1;796;120;0;916;501;105;8;493;442;51
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;11;Wahlbezirk 11;1;1;834;112;0;946;457;99;8;449;345;104
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;12;Wahlbezirk 12;1;1;860;127;0;987;495;116;7;488;395;93
25.05.2014;Wahl des/der Bürgermeisters/in;05570036;13;Wahlbezirk 13;1;1;845;130;0;975;549;118;11;538;455;83
