datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570036;1;Städt. Kindertagesstätte Blauland;1;1;665;59;0;724;406;51;9;397;193;61;24;15;80;11;9;4
25.05.2014;Kreistagswahl;05570036;2;W.-Emanuel-von-Ketteler-Schule 1;1;1;612;93;0;705;397;86;10;387;204;51;22;13;80;4;10;3
25.05.2014;Kreistagswahl;05570036;3;W.-Emanuel-von-Ketteler-Schule 2;1;1;645;68;0;713;445;64;4;441;251;58;23;11;81;8;7;2
25.05.2014;Kreistagswahl;05570036;4;W.-Emanuel-von-Ketteler-Schule 3;1;1;610;93;0;703;382;89;8;374;210;56;25;11;60;1;7;4
25.05.2014;Kreistagswahl;05570036;5;Schule im Herxfeld;1;1;800;132;0;932;565;123;7;558;320;107;43;28;42;7;9;2
25.05.2014;Kreistagswahl;05570036;6;Städt. Kindergarten Zauberland;1;1;837;67;0;904;415;59;6;409;166;92;52;14;36;22;17;10
25.05.2014;Kreistagswahl;05570036;7;Johannesschule;1;1;712;136;0;848;479;125;6;473;239;85;50;30;40;9;14;6
25.05.2014;Kreistagswahl;05570036;8;Begegnungsstätte Mühle;1;1;685;142;0;827;410;129;5;405;200;107;36;15;15;11;9;12
25.05.2014;Kreistagswahl;05570036;9;Städt. Kindertagesstätte Wolke 7;1;1;845;133;0;978;490;124;4;486;250;99;41;24;21;19;24;8
25.05.2014;Kreistagswahl;05570036;10;Städt. Kindergarten Pusteblume;1;1;796;120;0;916;500;104;8;492;282;95;45;22;27;6;9;6
25.05.2014;Kreistagswahl;05570036;11;Städt. Kindergarten Abenteuerland;1;1;834;112;0;946;455;97;8;447;161;137;48;14;40;24;18;5
25.05.2014;Kreistagswahl;05570036;12;St.-Nikolaus-Schule;1;1;861;127;0;988;495;116;7;488;190;131;36;14;68;24;19;6
25.05.2014;Kreistagswahl;05570036;13;Städtische Realschule;1;1;845;130;0;975;548;118;8;540;228;149;55;26;42;14;21;5
