datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05570036;1;Städt. Kindertagesstätte Blauland;1;1;665;59;0;724;407;53;7;400;192;127;44;13;24
25.05.2014;Ratswahl;05570036;2;W.-Emanuel-von-Ketteler-Schule 1;1;1;612;93;0;705;397;86;3;394;216;132;27;8;11
25.05.2014;Ratswahl;05570036;3;W.-Emanuel-von-Ketteler-Schule 2;1;1;645;68;0;713;446;65;4;442;224;156;32;9;21
25.05.2014;Ratswahl;05570036;4;W.-Emanuel-von-Ketteler-Schule 3;1;1;610;93;0;703;382;89;7;375;160;147;41;6;21
25.05.2014;Ratswahl;05570036;5;Schule im Herxfeld;1;1;800;132;0;932;567;125;10;557;316;77;83;49;32
25.05.2014;Ratswahl;05570036;6;Städt. Kindergarten Zauberland;1;1;837;67;0;904;415;59;7;408;195;76;78;15;44
25.05.2014;Ratswahl;05570036;7;Johannesschule;1;1;711;136;0;847;483;129;10;473;290;41;71;28;43
25.05.2014;Ratswahl;05570036;8;Begegnungsstätte Mühle;1;1;685;142;0;827;408;130;4;404;192;40;123;12;37
25.05.2014;Ratswahl;05570036;9;Städt. Kindertagesstätte Wolke 7;1;1;845;133;0;978;492;124;7;485;235;44;119;48;39
25.05.2014;Ratswahl;05570036;10;Städt. Kindergarten Pusteblume;1;1;796;120;0;916;501;105;6;495;244;59;118;32;42
25.05.2014;Ratswahl;05570036;11;Städt. Kindergarten Abenteuerland;1;1;834;112;0;946;457;99;5;452;162;84;132;15;59
25.05.2014;Ratswahl;05570036;12;St.-Nikolaus-Schule;1;1;860;127;0;987;495;116;4;491;192;136;114;14;35
25.05.2014;Ratswahl;05570036;13;Städtische Realschule;1;1;845;130;0;975;548;118;6;542;218;107;116;51;50
