datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05570036;1;Städt. Kindertagesstätte Blauland;W;Städt. Kindertagesstätte Blauland;Sassenberger Str. 26, 48336 Sassenberg;ja;
25.05.2014;05570036;2;W.-Emanuel-von-Ketteler-Schule 1;W;Wilhelm-Emanuel-von-Ketteler-Schule;Von-Korff-Str. 8, 48336 Sassenberg;ja;
25.05.2014;05570036;3;W.-Emanuel-von-Ketteler-Schule 2;W;Wilhelm-Emanuel-von-Ketteler-Schule;Von-Korff-Str. 8, 48336 Sassenberg;ja;
25.05.2014;05570036;4;W.-Emanuel-von-Ketteler-Schule 3;W;Wilhelm-Emanuel-von-Ketteler-Schule;Von-Korff-Str. 8, 48336 Sassenberg;ja;
25.05.2014;05570036;5;Schule im Herxfeld;W;Sekundarschule Sassenberg Haus 1;Im Herxfeld 5, 48336 Sassenberg;ja;
25.05.2014;05570036;6;Städt. Kindergarten Zauberland;W;"Städt. Kindertagesstätte ""Zauberland""";Uphuesstr. 49, 48336 Sassenberg;ja;
25.05.2014;05570036;7;Johannesschule;W;Johannesschule;Brookstr. 9, 48336 Sassenberg;ja;
25.05.2014;05570036;8;Begegnungsstätte Mühle;W;Evangelisches Gemeindehaus;Schückingstr. 2, 48336 Sassenberg;ja;
25.05.2014;05570036;9;Städt. Kindertagesstätte Wolke 7;W;"Städtische Kindertagesstätte ""Wolke 7""";Zum Brökeland 16, 48336 Sassenberg;ja;
25.05.2014;05570036;10;Städt. Kindergarten Pusteblume;W;"Städt. Kindertagesstätte ""Pusteblume""";Karl-Wagenfeld-Str. 7, 48336 Sassenberg;ja;
25.05.2014;05570036;11;Städt. Kindergarten Abenteuerland;W;"Städt. Kindertagesstätte ""Abenteuerland""";Fichtenstraße , 48336 Sassenberg;ja;
25.05.2014;05570036;12;St.-Nikolaus-Schule;W;St.-Nikolaus-Schule;Johann-Hinrich-Wichern-Str. 1, 48336 Sassenberg;ja;
25.05.2014;05570036;13;Städtische Realschule;W;Sekundarschule Sassenberg Haus 2;Johann-Hinrich-Wichern-Str. 3, 48336 Sassenberg;;
25.05.2014;05570036;B1501;Briefwahlbezirk 1 (B1501);B;Reserve;;;
25.05.2014;05570036;B1502;Briefwahlbezirk 2 (B1502);B;Reserve;;;
