datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;1;Städt. Kindertagesstätte Blauland;1;1;665;59;0;724;407;52;11;396;274;122
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;2;W.-Emanuel-von-Ketteler-Schule 1;1;1;612;93;0;705;395;84;8;387;293;94
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;3;W.-Emanuel-von-Ketteler-Schule 2;1;1;645;68;0;713;446;65;6;440;349;91
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;4;W.-Emanuel-von-Ketteler-Schule 3;1;1;610;93;0;703;383;90;3;380;292;88
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;5;Schule im Herxfeld;1;1;800;132;0;932;567;125;12;555;387;168
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;6;Städt. Kindergarten Zauberland;1;1;837;67;0;904;414;58;7;407;246;161
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;7;Johannesschule;1;1;712;136;0;848;480;126;7;473;325;148
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;8;Begegnungsstätte Mühle;1;1;685;142;0;827;410;129;5;405;264;141
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;9;Städt. Kindertagesstätte Wolke 7;1;1;845;133;0;978;490;124;8;482;321;161
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;10;Städt. Kindergarten Pusteblume;1;1;796;120;0;916;501;105;10;491;341;150
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;11;Städt. Kindergarten Abenteuerland;1;1;834;112;0;946;454;96;20;434;251;183
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;12;St.-Nikolaus-Schule;1;1;861;127;0;988;495;116;14;481;281;200
25.05.2014;Wahl des/der Landrats/Landrätin;05570036;13;Städtische Realschule;1;1;845;130;0;975;549;118;12;537;329;208
