datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05566092;1;Gaststätte Altes Gasthaus Schröer;1;1;584;121;0;705;404;0;1;403;1;403;150;108;128;119;33;35;27;34;17;53;46;45;0;0;0;2;0;1;2;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;2;Gaststätte Rieskamp-Goedeking;1;1;464;103;0;567;361;0;3;358;1;360;140;117;136;133;18;31;18;15;27;38;18;15;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05566092;3;Kita Am Kapellenweg 1;1;1;561;164;0;725;380;0;2;378;3;377;139;113;143;127;16;26;17;23;20;40;38;40;0;2;0;1;0;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;4;VHS-Gebäude;1;1;542;144;0;686;373;0;1;372;3;370;144;118;148;130;25;32;13;25;18;38;22;20;0;1;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05566092;5;Vereinsheim Westfalia;1;1;556;114;0;670;436;1;5;431;3;433;139;110;167;137;34;37;39;53;22;48;27;35;0;0;0;0;0;4;2;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;6;Haus der Diakonie;1;1;528;103;0;631;325;2;3;322;2;323;138;117;102;94;11;17;12;14;27;45;30;31;0;2;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;7;Gaststätte Bünemann;1;1;708;149;0;857;508;0;3;505;4;504;217;183;144;121;47;49;33;41;22;48;38;45;0;3;0;0;0;5;4;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;8;Feuerwehrgerätehaus Velpe I;1;1;515;75;0;590;377;0;3;374;2;375;141;112;141;125;27;32;17;27;23;42;21;27;0;3;0;0;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;9;Feuerwehrgerätehaus Velpe II;1;1;587;124;0;711;410;0;2;408;2;408;142;112;149;149;22;28;24;28;25;35;37;43;0;2;0;1;0;2;9;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;10;Gaststätte Sewester;1;1;552;98;0;650;401;0;8;393;6;395;105;91;187;176;20;21;29;37;15;27;31;32;0;3;0;0;0;1;4;1;0;0;0;0;2;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;11;Obermettener Vereinsheim;1;1;433;128;0;561;349;0;2;347;2;347;111;84;152;148;18;19;14;17;30;50;19;19;0;0;0;3;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;12;Roseninsel;1;1;634;121;0;755;426;0;2;424;1;425;148;99;160;136;34;44;31;35;24;72;22;25;0;3;0;0;0;1;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;131;Gaststätte Schoppmeyer;1;1;325;105;0;430;257;0;3;254;0;257;127;93;89;80;13;16;9;12;10;42;5;8;0;1;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;132;Kita Am Kapellenweg 2;1;1;182;50;0;232;125;0;2;123;4;121;40;34;60;48;6;9;5;7;7;9;5;4;0;1;0;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;B1;Briefwahl I;1;1;0;0;0;0;848;848;3;845;1;847;363;309;289;261;61;71;33;34;46;94;48;58;0;5;0;0;0;5;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566092;B2;Briefwahl II;1;1;0;0;0;0;663;663;1;662;0;663;252;204;236;224;55;49;37;42;45;89;33;37;0;3;0;2;0;2;3;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;7;0;0
