datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566020;20.01;St.-Georg Hauptschule Hopsten (20.1);W;Hopsten, Schulzentrum, Mensa;Am Schulplatz 2, 48496 Hopsten;ja;
26.05.2019;05566020;20.02;DRK Heim (Nebengebäude Rathaus) (20.2);W;Hopsten, DRK-Heim, Nebengebäude Rathaus;Bunte Straße 35, 48496 Hopsten;ja;
26.05.2019;05566020;20.03;Gaststätte Lampe (20.3);W;Hopsten, Gaststätte Lampe;Ferdelmannstraße 2, 48496 Hopsten;ja;
26.05.2019;05566020;20.04;Altenpflegeheim Anna-Stift Hopsten (20.4);W;Hopsten, Anna-Stift;Gustav-Lampe-Straße 26, 48496 Hopsten;ja;
26.05.2019;05566020;20.05;Feuerwehrgerätehaus Hopsten (20.5);W;Hopsten, Feuerwehrgerätehaus, Schulungsraum;Töddenstraße 1, 48496 Hopsten;ja;
26.05.2019;05566020;20.06;Kindergarten Villa Baronin (20.6);W;"Hopsten, Kindergarten ""Villa Baronin""";Professor-Vershofen-Straße 1, 48496 Hopsten;ja;
26.05.2019;05566020;20.07;Kindergarten Regenbogenland (20.7);W;Hopsten, Kindergarten Regenbogenland;Börnkamp 2, 48496 Hopsten;;
26.05.2019;05566020;20.08;Grundschule Schale 1 (20.8);W;Hopsten, Grundschule Schale, Franziskusschule Teilstandort Schale;Kirchstraße 15, 48496 Hopsten;ja;mit Hilfe
26.05.2019;05566020;20.09;Grundschule Schale 2 (20.9);W;Hopsten, Grundschule Schale, Franziskusschule Teilstandort Schale;Kirchstraße 15, 48496 Hopsten;ja;mit Hilfe
26.05.2019;05566020;20.10;Grundschule Halverde 1 (20.10);W;Hopsten, Grundschule Halverde, Franziskusschule Teilstandort Halverde;Zum Krümpel 5, 48496 Hopsten;ja;mit Hilfe
26.05.2019;05566020;20.11;Grundschule Halverde 2 (20.11);W;Hopsten, Grundschule Halverde, Franziskusschule Teilstandort Halverde;Zum Krümpel 5, 48496 Hopsten;ja;mit Hilfe
26.05.2019;05566020;B20.1;Briefwahl (B20.1);B;Hopsten, Rathaus;Bunte Straße 35, 48496 Hopsten;;
