datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;05570044;10;Treffpunkt Telgte (10);W;Reserve;;;
07.06.2009;05570044;20;Marienschule (20);W;Reserve;;;
07.06.2009;05570044;30;Schulzentrum (Gymnasium) (30);W;Reserve;;;
07.06.2009;05570044;40;Ki.-Tagesst. Abenteuerland (40);W;Reserve;;;
07.06.2009;05570044;50;Ki.-Tagesst. Abenteuerland (50);W;Reserve;;;
07.06.2009;05570044;60;Ki.-Tagesst. Kinderwelt (60);W;Reserve;;;
07.06.2009;05570044;70;Ki.-Tagesst. Kinderwelt (70);W;Reserve;;;
07.06.2009;05570044;80;Don-Bosco-Schule, Raum A (80);W;Reserve;;;
07.06.2009;05570044;90;Don-Bosco-Schule, Raum B (90);W;Reserve;;;
07.06.2009;05570044;101;DRK-Haus (101);W;Reserve;;;
07.06.2009;05570044;102;Gaststätte Büscher (102);W;Reserve;;;
07.06.2009;05570044;110;Brüder-Grimm-Schule, Raum A (110);W;Reserve;;;
07.06.2009;05570044;120;Brüder-Grimm-Schule, Raum B (120);W;Reserve;;;
07.06.2009;05570044;130;Brüder-Grimm-Schule, Raum C (130);W;Reserve;;;
07.06.2009;05570044;140;St. Christophorusschule (140);W;Reserve;;;
07.06.2009;05570044;151;St. Christophorusschule (151);W;Reserve;;;
07.06.2009;05570044;152;Schulgeb. Westb.-Vadrup (152);W;Reserve;;;
07.06.2009;05570044;160;Schulgeb. Westb.-Vadrup (160);W;Reserve;;;
07.06.2009;05570044;B901;Rathaus, Kleiner Sitzungssaal (B901);B;Reserve;;;
07.06.2009;05570044;B902;Rathaus, Kleines Fraktionszimmer (B902);B;Reserve;;;
