datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05570012;001;DRK Heim;W;DRK Heim, Gruppenraum, Gruppenraum;Warendorfer Straße 7, 48361 Beelen;;
13.09.2020;05570012;002;Axtbachhalle, Hallenteil A;W;Axtbachhalle, Hallenteil A, Hallenteil A;Gaffelstadt 8, 48361 Beelen;unbekannt;
13.09.2020;05570012;003;Rathaus, Ausschusszimmer;W;Rathaus, Ausschusszimmer EG, Ausschusszimmer EG, Raum 10;Warendorfer Straße 9, 48361 Beelen;;
13.09.2020;05570012;004;Axtbachhalle, Hallenteil B;W;Axtbachhalle, Hallenteil B, Hallenteil B;Gaffelstadt 8, 48361 Beelen;unbekannt;
13.09.2020;05570012;005;Haus Heuer;W;Haus Heuer, Deele;Gartenstraße 18, 48361 Beelen;;
13.09.2020;05570012;006;Grundschule, Raum 018;W;Grundschule, Raum 018;Gaffelstadt 7, 48361 Beelen;;
13.09.2020;05570012;007;Grundschule, Raum 019;W;Grundschule, Raum 019;Gaffelstadt 7, 48361 Beelen;;
13.09.2020;05570012;008;Turnhalle Osthoff;W;Turnhalle Osthoff, Turnhalle Osthoff;Osthoff 7, 48361 Beelen;unbekannt;
13.09.2020;05570012;009;Axtbachhalle, Jugendraum;W;Axtbachhalle, Jugendraum, Jugendraum;Gaffelstadt 8, 48361 Beelen;;
13.09.2020;05570012;010;Grundschule, Raum 008;W;Grundschule, Raum 008;Gaffelstadt 7, 48361 Beelen;;
