datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570012;001;001 DRK-Heim;1;1;295;186;0;481;356;182;1;355;123;43;60;45;81;0;3;0
13.09.2020;Kreistagswahl;05570012;002;002 Axtbachhalle, Hallenteil A;1;1;327;151;0;478;314;142;5;309;87;65;47;48;49;7;4;2
13.09.2020;Kreistagswahl;05570012;003;003 Rathaus, Ausschusszimmer;1;1;336;111;0;447;236;101;1;235;83;33;33;30;30;10;15;1
13.09.2020;Kreistagswahl;05570012;004;004 Axtbachhalle, Hallenteil B;1;1;357;150;0;507;338;149;2;336;94;40;81;48;59;2;10;2
13.09.2020;Kreistagswahl;05570012;005;005 Haus Heuer;1;1;330;137;0;467;294;133;4;290;84;43;81;32;41;4;4;1
13.09.2020;Kreistagswahl;05570012;006;006 Grundschule, Raum 018;1;1;376;107;0;483;266;96;6;260;77;32;46;45;42;3;12;3
13.09.2020;Kreistagswahl;05570012;007;007 Grundschule, Raum 019;1;1;349;128;0;477;297;122;5;292;90;31;75;25;50;4;15;2
13.09.2020;Kreistagswahl;05570012;008;008 Turnhalle Osthoff;1;1;329;143;0;472;326;134;6;320;62;37;81;13;122;1;2;2
13.09.2020;Kreistagswahl;05570012;009;009 Axtbachhalle, Jugendraum;1;1;357;150;0;507;339;142;1;338;123;31;65;37;74;4;3;1
13.09.2020;Kreistagswahl;05570012;010;010 Grundschule, Raum 008;1;1;294;217;0;511;394;206;7;387;113;20;58;63;115;5;10;3
