datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05570012;001;001 DRK-Heim;1;1;295;186;0;481;355;181;4;351;237;114
13.09.2020;Wahl des/der Landrats/Landrätin;05570012;002;002 Axtbachhalle, Hallenteil A;1;1;327;151;0;478;315;142;8;307;188;119
13.09.2020;Wahl des/der Landrats/Landrätin;05570012;003;003 Rathaus, Ausschusszimmer;1;1;336;111;0;447;237;102;3;234;140;94
13.09.2020;Wahl des/der Landrats/Landrätin;05570012;004;004 Axtbachhalle, Hallenteil B;1;1;357;150;0;507;335;146;5;330;203;127
13.09.2020;Wahl des/der Landrats/Landrätin;05570012;005;005 Haus Heuer;1;1;330;137;0;467;294;133;2;292;175;117
13.09.2020;Wahl des/der Landrats/Landrätin;05570012;006;006 Grundschule, Raum 018;1;1;376;107;0;483;265;95;9;256;153;103
13.09.2020;Wahl des/der Landrats/Landrätin;05570012;007;007 Grundschule, Raum 019;1;1;349;128;0;477;296;121;6;290;168;122
13.09.2020;Wahl des/der Landrats/Landrätin;05570012;008;008 Turnhalle Osthoff;1;1;329;143;0;472;325;133;5;320;121;199
13.09.2020;Wahl des/der Landrats/Landrätin;05570012;009;009 Axtbachhalle, Jugendraum;1;1;357;150;0;507;339;142;5;334;228;106
13.09.2020;Wahl des/der Landrats/Landrätin;05570012;010;010 Grundschule, Raum 008;1;1;294;217;0;511;392;204;11;381;271;110
