datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05570012;001;DRK Heim;1;1;295;186;0;481;356;182;2;354;122;115;38;39;40
13.09.2020;Ratswahl;05570012;002;Axtbachhalle, Hallenteil A;1;1;327;151;0;478;314;142;5;309;101;89;29;45;45
13.09.2020;Ratswahl;05570012;003;Rathaus, Ausschusszimmer;1;1;335;111;0;446;236;101;1;235;48;73;51;26;37
13.09.2020;Ratswahl;05570012;004;Axtbachhalle, Hallenteil B;1;1;357;150;0;507;337;148;3;334;102;61;60;84;27
13.09.2020;Ratswahl;05570012;005;Haus Heuer;1;1;330;137;0;467;294;133;7;287;56;83;42;82;24
13.09.2020;Ratswahl;05570012;006;Grundschule, Raum 018;1;1;376;107;0;483;266;96;5;261;61;63;65;43;29
13.09.2020;Ratswahl;05570012;007;Grundschule, Raum 019;1;1;348;128;0;476;297;122;3;294;107;85;32;46;24
13.09.2020;Ratswahl;05570012;008;Turnhalle Osthoff;1;1;329;143;0;472;326;134;10;316;155;56;11;74;20
13.09.2020;Ratswahl;05570012;009;Axtbachhalle, Jugendraum;1;1;354;150;0;504;339;142;4;335;110;99;46;61;19
13.09.2020;Ratswahl;05570012;010;Grundschule, Raum 008;1;1;294;217;0;511;394;206;12;382;146;100;51;56;29
