datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05566004;001;DRK-Familienzentrum Pusteblume;1;1;944;350;0;1294;788;0;6;782;6;782;371;317;189;189;98;76;63;56;61;90;0;34;0;4;0;0;0;8;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566004;002;DRK-Familienzentrum Fifikus;1;1;999;278;0;1277;831;0;6;825;4;827;363;303;248;202;82;86;46;52;86;112;0;48;0;4;0;0;0;9;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566004;003;Bürgerhaus (Saal);1;1;907;312;0;1219;689;0;4;685;4;685;291;250;175;141;106;90;53;51;60;83;0;43;0;2;0;2;0;9;0;2;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;2;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566004;004;Seniorenheim Edith-Stein-Haus;1;1;976;292;0;1268;748;0;7;741;5;743;344;299;196;176;74;76;47;46;80;105;0;33;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566004;005;Hotel-Restaurant Stüer;1;1;969;342;0;1311;732;0;8;724;2;730;360;276;166;151;84;70;48;47;66;125;0;40;0;2;0;1;0;4;0;3;0;0;0;3;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566004;006;Ehem. Gaststätte Tennishalle;1;1;477;138;0;615;393;0;8;385;4;389;261;210;44;42;22;39;17;19;41;53;0;21;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566004;007;Gasthof Stermann;1;1;388;102;0;490;320;0;6;314;5;315;187;169;41;26;45;43;12;19;29;41;0;9;0;0;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566004;008;Gastwirtschaft Geuker-Wiedemann;1;1;376;105;0;481;301;0;3;298;2;299;189;162;39;36;27;30;16;6;27;46;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566004;B1;Briefwahl 1;1;1;0;0;0;0;1080;1080;14;1066;2;1078;568;487;229;194;110;112;60;60;99;155;0;43;0;3;0;0;0;11;0;3;0;0;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566004;B2;Briefwahl 2;1;1;0;0;0;0;786;786;10;776;4;782;432;357;158;144;85;74;42;58;59;118;0;18;0;2;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;4;0;0
