datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05566004;001;DRK-Familienzentrum Pusteblume;W;DRK-Familienzentrum Pusteblume;Spatzenweg 10, 48341 Altenberge;ja;
24.09.2017;05566004;002;DRK-Familienzentrum Fifikus;W;DRK-Familienzentrum Fifikus;Bültenweg 13, 48341 Altenberge;ja;
24.09.2017;05566004;003;Bürgerhaus (Saal);W;Bürgerhaus (Saal);Kirchstraße 13, 48341 Altenberge;ja;
24.09.2017;05566004;004;Seniorenheim Edith-Stein-Haus;W;Seniorenheim Edith-Stein-Haus;Billerbecker Straße 30, 48341 Altenberge;ja;
24.09.2017;05566004;005;Hotel-Restaurant Stüer;W;Hotel-Restaurant Stüer;Laerstraße 6, 48341 Altenberge;ja;
24.09.2017;05566004;006;Ehem. Gaststätte Tennishalle;W;Reserve;;;
24.09.2017;05566004;007;Gasthof Stermann;W;Reserve;;;
24.09.2017;05566004;008;Gastwirtschaft Geuker-Wiedemann;W;Reserve;;;
24.09.2017;05566004;B1;Briefwahl 1;B;DRK-Familienzentrum Pusteblume;Spatzenweg 10, 48341 Altenberge;ja;
24.09.2017;05566004;B2;Briefwahl 2;B;DRK-Familienzentrum Fifikus;Bültenweg 13, 48341 Altenberge;ja;
