datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;05554004;1;WL 1 Rathaus;W;Reserve;;;
07.06.2009;05554004;2;WL 2 Rathaus;W;Reserve;;;
07.06.2009;05554004;3;WL 3 Aabachschule;W;Reserve;;;
07.06.2009;05554004;4;WL 4 Franziskusschule;W;Reserve;;;
07.06.2009;05554004;5;WL 5 Franziskusschule;W;Reserve;;;
07.06.2009;05554004;6;WL 6 Bernsmannskampschule;W;Reserve;;;
07.06.2009;05554004;7;WL 7 Alex.-Heg.-Gymnasium;W;Reserve;;;
07.06.2009;05554004;8;WL 8 Josefschule;W;Reserve;;;
07.06.2009;05554004;9;WL 9 Anne-Frank-Realschule;W;Reserve;;;
07.06.2009;05554004;10;WL 10 Andreasschule;W;Reserve;;;
07.06.2009;05554004;11;WL 11 Gaststätte Höstenpumpe;W;Reserve;;;
07.06.2009;05554004;12;WL 12 Hotel Hof zum Ahaus;W;Reserve;;;
07.06.2009;05554004;13;WL 13 Gaststätte Horst;W;Reserve;;;
07.06.2009;05554004;14;WL 14 Gaststätte Joh. Niewerth;W;Reserve;;;
07.06.2009;05554004;15;WL 15 Gaststätte Niewerth-Krüss;W;Reserve;;;
07.06.2009;05554004;16;WL 16 Heimathaus Hefflers Kotten;W;Reserve;;;
07.06.2009;05554004;17;WL 17 Gaststätte Räckers;W;Reserve;;;
07.06.2009;05554004;18;WL 18 Gaststätte Abbing;W;Reserve;;;
07.06.2009;05554004;19;WL 19 Gaststätte Bredeck-Bakker;W;Reserve;;;
07.06.2009;05554004;20;WL 20 Gaststätte Paus-Franke;W;Reserve;;;
07.06.2009;05554004;21;WL 21 Dorfgasthof Wissing;W;Reserve;;;
07.06.2009;05554004;B1;Briefwahl Bez. 1;B;Reserve;;;
07.06.2009;05554004;B2;Briefwahl Bez. 2;B;Reserve;;;
07.06.2009;05554004;B3;Briefwahl Bez. 3;B;Reserve;;;
