datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05570028;1;Overbergschule (vormals: Roncallischule) 1;1;1;1130;224;0;1354;727;1;8;719;10;717;288;241;284;272;59;67;33;61;10;6;45;50;0;2;0;3;0;3;0;3;0;0;0;1;0;0;0;1;0;1;0;5;0;1
13.05.2012;Landtagswahl;05570028;2;Overbergschule (vormals: Roncallischule) 2;1;1;1037;268;0;1305;644;1;6;638;6;638;259;204;255;243;54;60;30;59;9;12;31;39;0;1;0;3;0;3;0;3;0;4;0;0;0;2;0;3;0;0;0;1;0;1
13.05.2012;Landtagswahl;05570028;3;St.-Johannes Kindergarten;1;1;1258;224;0;1482;719;0;11;708;7;712;250;195;302;288;55;67;47;72;4;2;50;57;0;8;0;2;0;7;0;2;0;4;0;1;0;0;0;2;0;1;0;4;0;0
13.05.2012;Landtagswahl;05570028;4;Thomas-Morus-Gymnasium;1;1;1381;252;0;1633;809;0;12;797;14;795;269;215;326;313;95;112;42;69;17;7;48;56;0;3;0;2;0;7;0;1;0;3;0;4;0;0;0;0;0;0;0;3;0;0
13.05.2012;Landtagswahl;05570028;5;Städtische Realschule;1;1;1290;176;0;1466;666;1;13;653;9;657;220;186;264;255;78;79;37;60;6;4;48;49;0;3;0;2;0;2;0;5;0;2;0;4;0;0;0;1;0;2;0;2;0;1
13.05.2012;Landtagswahl;05570028;6;Erich-Kästner-Schule;1;1;1301;184;0;1485;711;1;19;692;20;691;220;181;332;324;49;60;23;35;3;7;65;58;0;5;0;4;0;6;0;8;0;1;0;0;0;0;0;0;0;1;0;1;0;0
13.05.2012;Landtagswahl;05570028;7;KiTa Die Sprößlinge;1;1;1451;194;0;1645;825;0;21;804;27;798;288;236;338;337;71;73;38;57;9;10;60;63;0;6;0;3;0;2;0;5;0;0;0;1;0;0;0;3;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570028;8;Edith-Stein-Schule;1;1;1400;172;0;1572;800;0;15;785;14;786;291;243;343;313;63;85;38;50;15;13;35;52;0;8;0;2;0;5;0;5;0;2;0;0;0;0;0;4;0;1;0;3;0;0
13.05.2012;Landtagswahl;05570028;9;von-Ketteler-Schule 1;1;1;1346;197;0;1543;774;2;14;760;17;757;241;201;358;333;62;83;38;54;15;9;46;57;0;6;0;1;0;2;0;2;0;1;0;0;0;0;0;2;0;2;0;3;0;1
13.05.2012;Landtagswahl;05570028;10;von-Ketteler-Schule 2;1;1;1411;174;0;1585;745;0;13;732;21;724;232;199;337;308;51;62;36;53;16;17;60;58;0;5;0;3;0;5;0;1;0;5;0;0;0;0;0;2;0;3;0;3;0;0
13.05.2012;Landtagswahl;05570028;11;Rathaus;1;1;922;185;0;1107;592;0;14;578;14;578;299;240;176;182;44;51;18;48;12;7;29;34;0;2;0;0;0;1;0;3;0;0;0;1;0;0;0;1;0;0;0;8;0;0
13.05.2012;Landtagswahl;05570028;12;Sünninghausen;1;1;938;182;0;1120;595;1;10;585;5;590;254;233;243;228;30;39;17;34;5;5;36;33;0;1;0;3;0;5;0;3;0;0;0;0;0;0;0;1;0;0;0;5;0;0
13.05.2012;Landtagswahl;05570028;13;Lette;1;1;1458;235;0;1693;939;0;10;929;10;929;494;424;262;268;70;83;31;57;20;13;52;49;0;10;0;6;0;3;0;1;0;0;0;1;0;0;0;2;0;0;0;12;0;0
13.05.2012;Landtagswahl;05570028;14;Karl-Wagenfeld-Schule 1;1;1;1023;117;0;1140;551;0;12;539;11;540;230;201;194;190;59;63;22;23;4;9;30;37;0;4;0;4;0;2;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;1
13.05.2012;Landtagswahl;05570028;15;Karl-Wagenfeld-Schule 2;1;1;977;161;0;1138;585;0;10;575;8;577;241;203;220;209;54;73;20;34;6;8;34;30;0;4;0;2;0;4;0;4;0;0;0;1;0;2;0;2;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570028;16;Alte Vikarie;1;1;983;128;0;1111;578;0;3;575;7;571;270;219;185;195;46;55;25;45;14;10;35;33;0;4;0;3;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0
13.05.2012;Landtagswahl;05570028;B501;Briefwahlvorstand 1;1;1;0;0;0;0;1088;1088;11;1077;8;1080;497;424;349;364;114;114;52;97;24;17;41;45;0;3;0;0;0;3;0;3;0;0;0;4;0;0;0;2;0;0;0;4;0;0
13.05.2012;Landtagswahl;05570028;B502;Briefwahlvorstand 2;1;1;0;0;0;0;868;868;11;857;8;860;349;297;313;336;79;70;39;58;22;19;55;46;0;11;0;4;0;3;0;6;0;0;0;3;0;0;0;2;0;2;0;2;0;1
13.05.2012;Landtagswahl;05570028;B503;Briefwahlvorstand 3;1;1;0;0;0;0;951;951;14;937;9;942;491;434;269;289;74;74;42;61;9;7;52;53;0;6;0;4;0;4;0;1;0;1;0;2;0;0;0;0;0;1;0;5;0;0
