datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05566084;1;Ev. Familienzentrum Arche Noah;1;1;1297;174;0;1471;798;1;19;779;13;785;236;237;419;347;39;41;45;73;15;8;25;25;0;1;0;4;0;3;0;0;0;0;0;2;0;0;0;3;0;2;0;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566084;2;DRK-Kindertagesstätte;1;1;1112;139;0;1251;793;0;6;787;3;790;216;232;414;333;48;50;61;78;17;8;31;28;0;3;0;3;0;8;0;0;0;0;0;2;0;1;0;3;0;1;0;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05566084;3;Marienschule;1;1;1215;176;0;1391;745;0;12;733;6;739;175;195;401;322;57;55;64;100;13;6;23;17;0;2;0;3;0;3;0;0;0;1;0;0;0;1;0;3;0;0;0;28;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05566084;4;Regenbogenschule;1;1;1258;193;0;1451;840;0;4;836;9;831;217;242;463;378;53;39;55;82;12;13;36;29;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566084;5;Adolf-Kolping-Kindergarten;1;1;1027;132;0;1159;782;0;16;766;8;774;223;245;383;299;70;68;61;90;6;7;23;20;0;0;0;3;0;2;0;0;0;0;0;0;0;1;0;3;0;0;0;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05566084;6;St. Nikolaus Kindergarten;1;1;1290;125;0;1415;747;0;9;738;5;742;231;244;317;251;45;38;70;82;26;6;49;33;0;3;0;6;0;6;0;2;0;2;0;0;0;0;0;9;0;1;0;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566084;7;AWO Kinderwelt;1;1;1217;135;0;1352;670;2;8;662;4;666;226;223;317;254;34;47;39;55;12;0;34;34;0;1;0;5;0;4;0;0;0;0;0;0;0;1;0;5;0;1;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566084;8;AWO Kindertagesstätte;1;1;1194;143;0;1337;776;0;7;769;3;773;211;227;432;339;35;37;53;100;13;3;25;19;0;3;0;5;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;28;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566084;9;Michael-Ende-Schule;1;1;1231;157;0;1388;858;0;8;850;9;849;275;287;436;334;58;57;48;81;14;9;19;19;0;2;0;6;0;6;0;0;0;0;0;0;0;3;0;5;0;1;0;32;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1
14.05.2017;Landtagswahl;05566084;10;Jugendheim St. Marien;1;1;1011;114;0;1125;626;0;4;622;5;621;131;145;363;310;42;33;54;82;13;7;19;12;0;3;0;2;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566084;11;St. Martin Kindergarten;1;1;985;100;0;1085;645;0;4;641;8;637;209;199;325;279;37;28;39;66;6;1;25;24;0;4;0;2;0;4;0;0;0;0;0;0;0;0;0;3;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566084;12;DRK Heim;1;1;1366;215;0;1581;872;0;11;861;11;861;235;278;390;284;96;68;66;96;12;10;62;57;0;3;0;8;0;4;0;0;0;0;0;0;0;1;0;2;0;0;0;45;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566084;13;Wohnen am Irisgarten;1;1;1208;270;0;1478;679;2;7;672;2;677;179;215;306;221;70;50;59;101;19;8;39;24;0;0;0;2;0;3;0;0;0;1;0;0;0;0;0;7;0;0;0;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05566084;14;Bismarckschule;1;1;1255;179;0;1434;743;0;13;730;5;738;229;251;316;238;79;62;44;73;14;7;48;45;0;4;0;5;0;3;0;3;0;0;0;1;0;0;0;6;0;2;0;31;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1129;140;0;1269;629;0;8;621;7;622;206;228;234;173;86;61;50;59;12;5;33;39;0;4;0;2;0;1;0;1;0;0;0;3;0;1;0;2;0;0;0;34;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05566084;16;Graf-Ludwig-Schule;1;1;1299;231;0;1530;812;0;12;800;5;807;309;328;291;215;76;63;59;77;15;17;50;46;0;0;0;4;0;4;0;0;0;0;0;0;0;1;0;5;0;0;0;39;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566084;17;Kreiskirchenamt;1;1;1158;194;0;1352;651;0;11;640;7;644;175;196;291;225;60;42;54;73;22;15;38;34;0;2;0;5;0;4;0;2;0;0;0;0;0;0;0;3;0;1;0;35;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05566084;18;Kath. Familienzentrum St. Willibrord;1;1;1252;195;0;1447;667;0;14;653;7;660;192;197;324;242;46;51;41;82;14;5;36;34;0;1;0;3;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566084;19;Hollich;1;1;476;109;0;585;377;0;3;374;3;374;45;52;247;190;33;31;43;83;1;0;5;6;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05566084;20;Sellen;1;1;457;88;0;545;318;0;10;308;5;313;43;57;202;141;24;25;32;66;4;2;3;2;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566084;B1;Briefwahl Borghorst (1-5);1;1;0;0;0;0;791;791;8;783;2;789;179;200;459;367;45;39;56;105;11;7;33;31;0;0;0;1;0;5;0;0;0;0;0;1;0;0;0;6;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05566084;B2;Briefwahl Borghorst (6-11);1;1;0;0;0;0;754;754;1;753;2;752;228;269;382;301;64;43;49;72;9;1;21;23;0;0;0;4;0;4;0;0;0;0;0;1;0;2;0;3;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05566084;B3;Briefwahl Burgsteinfurt (12-15);1;1;0;0;0;0;752;752;6;746;5;747;161;208;360;275;108;64;82;114;8;6;27;30;0;0;0;5;0;1;0;0;0;1;0;3;0;1;0;4;0;0;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05566084;B4;Briefwahl Burgsteinfurt (16-20);1;1;0;0;0;0;761;761;8;753;3;758;188;225;360;265;108;69;71;133;5;4;21;23;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;26;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
