datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554056;101;Marienschule;1;1;763;107;0;870;455;102;7;448;228;74;52;23;43;5;14;9
25.05.2014;Kreistagswahl;05554056;201;Don-Bosco-Kindergarten;1;1;944;118;0;1062;660;111;18;642;290;149;55;32;81;9;21;5
25.05.2014;Kreistagswahl;05554056;301;Johannesschule I;1;1;921;79;0;1000;500;75;10;490;238;100;41;31;56;4;9;11
25.05.2014;Kreistagswahl;05554056;401;Hilgenbergschule;1;1;1020;102;0;1122;621;97;15;606;244;112;105;41;74;6;13;11
25.05.2014;Kreistagswahl;05554056;501;Haus Hakenfort;1;1;793;121;0;914;446;114;19;427;199;82;58;21;39;20;4;4
25.05.2014;Kreistagswahl;05554056;601;VHS Haus;1;1;806;101;0;907;452;94;13;439;175;116;63;27;26;10;11;11
25.05.2014;Kreistagswahl;05554056;701;Seniorenwohnheim St. Josef;1;1;892;81;0;973;532;80;19;513;242;125;35;23;53;14;14;7
25.05.2014;Kreistagswahl;05554056;801;Kreisberufsschule;1;1;714;69;0;783;456;62;16;440;185;113;30;29;54;12;11;6
25.05.2014;Kreistagswahl;05554056;901;Hordtschule;1;1;823;69;0;892;558;67;10;548;286;91;36;22;92;8;6;7
25.05.2014;Kreistagswahl;05554056;1001;Kindergarten St. Marien;1;1;856;45;0;901;547;41;19;528;178;88;18;12;207;11;11;3
25.05.2014;Kreistagswahl;05554056;1101;Pfarrzentrum St. Joseph;1;1;847;66;0;913;567;61;8;559;299;91;52;22;68;7;11;9
25.05.2014;Kreistagswahl;05554056;1201;Gymnasium I;1;1;923;100;0;1023;613;90;2;611;217;129;97;41;107;6;6;8
25.05.2014;Kreistagswahl;05554056;1301;Gymnasium II;1;1;950;122;0;1072;708;122;13;695;275;98;93;46;156;6;11;10
25.05.2014;Kreistagswahl;05554056;1401;Gescher-Dyk-Schule I;1;1;954;88;0;1042;740;84;32;708;272;91;55;33;238;5;7;7
25.05.2014;Kreistagswahl;05554056;1501;Schulungsraum Ritter-Büren;1;1;318;15;0;333;220;13;4;216;138;9;21;8;32;5;2;1
25.05.2014;Kreistagswahl;05554056;1502;Gescher-Dyk-Schule II;1;1;508;45;0;553;349;43;6;343;146;43;23;18;89;8;12;4
25.05.2014;Kreistagswahl;05554056;1601;Johannesschule II;1;1;972;132;0;1104;708;125;13;695;306;95;119;44;100;10;12;9
25.05.2014;Kreistagswahl;05554056;1701;Gemeindehaus Hengeler;1;1;944;110;0;1054;737;98;5;732;375;167;48;29;91;5;7;10
