datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05554056;1;Wahlbezirk 1;1;1;763;107;0;870;455;102;20;435;215;73;60;53;34
25.05.2014;Ratswahl;05554056;2;Wahlbezirk 2;1;1;944;118;0;1062;648;111;21;627;276;98;126;97;30
25.05.2014;Ratswahl;05554056;3;Wahlbezirk 3;1;1;921;79;0;1000;530;75;7;523;242;104;91;58;28
25.05.2014;Ratswahl;05554056;4;Wahlbezirk 4;1;1;1020;102;0;1122;622;97;17;605;219;101;132;119;34
25.05.2014;Ratswahl;05554056;5;Wahlbezirk 5;1;1;793;121;0;914;443;114;16;427;183;55;71;91;27
25.05.2014;Ratswahl;05554056;6;Wahlbezirk 6;1;1;804;101;0;905;455;94;16;439;168;57;115;63;36
25.05.2014;Ratswahl;05554056;7;Wahlbezirk 7;1;1;892;81;0;973;533;80;24;509;265;63;114;38;29
25.05.2014;Ratswahl;05554056;8;Wahlbezirk 8;1;1;714;69;0;783;456;62;15;441;188;61;117;45;30
25.05.2014;Ratswahl;05554056;9;Wahlbezirk 9;1;1;823;69;0;892;558;67;11;547;263;162;63;32;27
25.05.2014;Ratswahl;05554056;10;Wahlbezirk 10;1;1;856;45;0;901;547;41;7;540;213;237;56;17;17
25.05.2014;Ratswahl;05554056;11;Wahlbezirk 11;1;1;847;66;0;913;568;61;2;566;337;64;67;76;22
25.05.2014;Ratswahl;05554056;12;Wahlbezirk 12;1;1;923;100;0;1023;610;90;8;602;226;127;146;63;40
25.05.2014;Ratswahl;05554056;13;Wahlbezirk 13;1;1;950;122;0;1072;709;122;15;694;244;245;81;73;51
25.05.2014;Ratswahl;05554056;14;Wahlbezirk 14;1;1;954;88;0;1042;742;84;7;735;268;314;62;73;18
25.05.2014;Ratswahl;05554056;15;Wahlbezirk 15;2;2;824;60;0;884;569;56;14;555;259;182;50;38;26
25.05.2014;Ratswahl;05554056;16;Wahlbezirk 16;1;1;972;132;0;1104;708;125;6;702;282;187;106;93;34
25.05.2014;Ratswahl;05554056;17;Wahlbezirk 17;1;1;944;110;0;1054;737;98;10;727;385;149;115;52;26
