datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;1;Wahlbezirk 1;1;1;763;107;0;870;455;102;10;445;274;94;77
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;2;Wahlbezirk 2;1;1;944;118;0;1062;658;111;16;642;330;146;166
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;3;Wahlbezirk 3;1;1;921;79;0;1000;529;75;3;526;299;90;137
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;4;Wahlbezirk 4;1;1;1020;102;0;1122;622;97;17;605;305;138;162
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;5;Wahlbezirk 5;1;1;793;121;0;914;443;114;10;433;247;80;106
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;6;Wahlbezirk 6;1;1;804;101;0;905;465;94;15;450;232;77;141
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;7;Wahlbezirk 7;1;1;892;81;0;973;533;80;16;517;311;81;125
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;8;Wahlbezirk 8;1;1;714;69;0;783;455;62;16;439;256;60;123
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;9;Wahlbezirk 9;1;1;823;69;0;892;578;67;5;573;337;80;156
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;10;Wahlbezirk 10;1;1;856;45;0;901;527;41;7;520;296;63;161
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;11;Wahlbezirk 11;1;1;847;66;0;913;569;61;2;567;374;94;99
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;12;Wahlbezirk 12;1;1;923;100;0;1023;600;90;8;592;290;134;168
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;13;Wahlbezirk 13;1;1;950;122;0;1072;709;122;17;692;389;130;173
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;14;Wahlbezirk 14;1;1;954;88;0;1042;740;84;14;726;463;121;142
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;15;Wahlbezirk 15;2;2;824;60;0;884;569;56;10;559;389;69;101
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;16;Wahlbezirk 16;1;1;972;132;0;1104;708;125;12;696;375;173;148
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;17;Wahlbezirk 17;1;1;944;110;0;1054;737;98;12;725;464;118;143
