datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;101;Marienschule;1;1;763;107;0;870;455;102;10;445;274;94;77
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;201;Don-Bosco-Kindergarten;1;1;944;118;0;1062;658;111;16;642;330;146;166
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;301;Johannesschule I;1;1;921;79;0;1000;529;75;3;526;299;90;137
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;401;Hilgenbergschule;1;1;1020;102;0;1122;622;97;17;605;305;138;162
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;501;Haus Hakenfort;1;1;793;121;0;914;443;114;10;433;247;80;106
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;601;VHS Haus;1;1;804;101;0;905;465;94;15;450;232;77;141
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;701;Seniorenwohnheim St. Josef;1;1;892;81;0;973;533;80;16;517;311;81;125
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;801;Kreisberufsschule;1;1;714;69;0;783;455;62;16;439;256;60;123
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;901;Hordtschule;1;1;823;69;0;892;578;67;5;573;337;80;156
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;1001;Kindergarten St. Marien;1;1;856;45;0;901;527;41;7;520;296;63;161
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;1101;Pfarrzentrum St. Joseph;1;1;847;66;0;913;569;61;2;567;374;94;99
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;1201;Gymnasium I;1;1;923;100;0;1023;600;90;8;592;290;134;168
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;1301;Gymnasium II;1;1;950;122;0;1072;709;122;17;692;389;130;173
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;1401;Gescher-Dyk-Schule I;1;1;954;88;0;1042;740;84;14;726;463;121;142
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;1501;Schulungsraum Ritter-Büren;1;1;318;15;0;333;220;13;6;214;176;19;19
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;1502;Gescher-Dyk-Schule II;1;1;506;45;0;551;349;43;4;345;213;50;82
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;1601;Johannesschule II;1;1;972;132;0;1104;708;125;12;696;375;173;148
25.05.2014;Wahl des/der Bürgermeisters/in;05554056;1701;Gemeindehaus Hengeler;1;1;944;110;0;1054;737;98;12;725;464;118;143
