datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554056;1;Wahlbezirk 1;1;1;763;107;0;870;455;102;7;448;228;74;52;23;43;5;14;9
25.05.2014;Kreistagswahl;05554056;2;Wahlbezirk 2;1;1;944;118;0;1062;660;111;18;642;290;149;55;32;81;9;21;5
25.05.2014;Kreistagswahl;05554056;3;Wahlbezirk 3;1;1;921;79;0;1000;500;75;10;490;238;100;41;31;56;4;9;11
25.05.2014;Kreistagswahl;05554056;4;Wahlbezirk 4;1;1;1020;102;0;1122;621;97;15;606;244;112;105;41;74;6;13;11
25.05.2014;Kreistagswahl;05554056;5;Wahlbezirk 5;1;1;793;121;0;914;446;114;19;427;199;82;58;21;39;20;4;4
25.05.2014;Kreistagswahl;05554056;6;Wahlbezirk 6;1;1;806;101;0;907;452;94;13;439;175;116;63;27;26;10;11;11
25.05.2014;Kreistagswahl;05554056;7;Wahlbezirk 7;1;1;892;81;0;973;532;80;19;513;242;125;35;23;53;14;14;7
25.05.2014;Kreistagswahl;05554056;8;Wahlbezirk 8;1;1;714;69;0;783;456;62;16;440;185;113;30;29;54;12;11;6
25.05.2014;Kreistagswahl;05554056;9;Wahlbezirk 9;1;1;823;69;0;892;558;67;10;548;286;91;36;22;92;8;6;7
25.05.2014;Kreistagswahl;05554056;10;Wahlbezirk 10;1;1;856;45;0;901;547;41;19;528;178;88;18;12;207;11;11;3
25.05.2014;Kreistagswahl;05554056;11;Wahlbezirk 11;1;1;847;66;0;913;567;61;8;559;299;91;52;22;68;7;11;9
25.05.2014;Kreistagswahl;05554056;12;Wahlbezirk 12;1;1;923;100;0;1023;613;90;2;611;217;129;97;41;107;6;6;8
25.05.2014;Kreistagswahl;05554056;13;Wahlbezirk 13;1;1;950;122;0;1072;708;122;13;695;275;98;93;46;156;6;11;10
25.05.2014;Kreistagswahl;05554056;14;Wahlbezirk 14;1;1;954;88;0;1042;740;84;32;708;272;91;55;33;238;5;7;7
25.05.2014;Kreistagswahl;05554056;15;Wahlbezirk 15;2;2;826;60;0;886;569;56;10;559;284;52;44;26;121;13;14;5
25.05.2014;Kreistagswahl;05554056;16;Wahlbezirk 16;1;1;972;132;0;1104;708;125;13;695;306;95;119;44;100;10;12;9
25.05.2014;Kreistagswahl;05554056;17;Wahlbezirk 17;1;1;944;110;0;1054;737;98;5;732;375;167;48;29;91;5;7;10
