datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05554056;101;Marienschule;1;1;763;107;0;870;455;102;20;435;215;73;60;53;34
25.05.2014;Ratswahl;05554056;201;Don-Bosco-Kindergarten;1;1;944;118;0;1062;648;111;21;627;276;98;126;97;30
25.05.2014;Ratswahl;05554056;301;Johannesschule I;1;1;921;79;0;1000;530;75;7;523;242;104;91;58;28
25.05.2014;Ratswahl;05554056;401;Hilgenbergschule;1;1;1020;102;0;1122;622;97;17;605;219;101;132;119;34
25.05.2014;Ratswahl;05554056;501;Haus Hakenfort;1;1;793;121;0;914;443;114;16;427;183;55;71;91;27
25.05.2014;Ratswahl;05554056;601;VHS Haus;1;1;804;101;0;905;455;94;16;439;168;57;115;63;36
25.05.2014;Ratswahl;05554056;701;Seniorenwohnheim St. Josef;1;1;892;81;0;973;533;80;24;509;265;63;114;38;29
25.05.2014;Ratswahl;05554056;801;Kreisberufsschule;1;1;714;69;0;783;456;62;15;441;188;61;117;45;30
25.05.2014;Ratswahl;05554056;901;Hordtschule;1;1;823;69;0;892;558;67;11;547;263;162;63;32;27
25.05.2014;Ratswahl;05554056;1001;Kindergarten St. Marien;1;1;856;45;0;901;547;41;7;540;213;237;56;17;17
25.05.2014;Ratswahl;05554056;1101;Pfarrzentrum St. Joseph;1;1;847;66;0;913;568;61;2;566;337;64;67;76;22
25.05.2014;Ratswahl;05554056;1201;Gymnasium I;1;1;923;100;0;1023;610;90;8;602;226;127;146;63;40
25.05.2014;Ratswahl;05554056;1301;Gymnasium II;1;1;950;122;0;1072;709;122;15;694;244;245;81;73;51
25.05.2014;Ratswahl;05554056;1401;Gescher-Dyk-Schule I;1;1;954;88;0;1042;742;84;7;735;268;314;62;73;18
25.05.2014;Ratswahl;05554056;1501;Schulungsraum Ritter-Büren;1;1;318;15;0;333;220;13;8;212;135;53;8;11;5
25.05.2014;Ratswahl;05554056;1502;Gescher-Dyk-Schule II;1;1;506;45;0;551;349;43;6;343;124;129;42;27;21
25.05.2014;Ratswahl;05554056;1601;Johannesschule II;1;1;972;132;0;1104;708;125;6;702;282;187;106;93;34
25.05.2014;Ratswahl;05554056;1701;Gemeindehaus Hengeler;1;1;944;110;0;1054;737;98;10;727;385;149;115;52;26
