datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;101;Marienschule;1;1;763;107;0;870;453;102;22;431;293;93;45
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;201;Don-Bosco-Kindergarten;1;1;944;118;0;1062;656;111;31;625;377;190;58
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;301;Johannesschule I;1;1;921;79;0;1000;530;75;14;516;343;122;51
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;401;Hilgenbergschule;1;1;1020;102;0;1122;622;97;10;612;366;175;71
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;501;Haus Hakenfort;1;1;793;121;0;914;444;114;10;434;281;103;50
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;601;VHS Haus;1;1;806;101;0;907;453;94;16;437;265;117;55
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;701;Seniorenwohnheim St. Josef;1;1;892;81;0;973;561;80;26;535;361;126;48
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;801;Kreisberufsschule;1;1;714;69;0;783;456;62;31;425;245;126;54
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;901;Hordtschule;1;1;823;69;0;892;540;67;33;507;362;99;46
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;1001;Kindergarten St. Marien;1;1;856;45;0;901;546;41;14;532;323;151;58
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;1101;Pfarrzentrum St. Joseph;1;1;847;66;0;913;567;61;12;555;414;96;45
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;1201;Gymnasium I;1;1;923;100;0;1023;609;90;12;597;356;166;75
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;1301;Gymnasium II;1;1;950;122;0;1072;707;113;16;691;459;140;92
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;1401;Gescher-Dyk-Schule I;1;1;954;88;0;1042;739;84;31;708;476;160;72
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;1501;Schulungsraum Ritter-Büren;1;1;318;15;0;333;220;13;3;217;190;19;8
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;1502;Gescher-Dyk-Schule II;1;1;508;45;0;553;349;43;15;334;228;71;35
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;1601;Johannesschule II;1;1;972;132;0;1104;708;125;34;674;472;132;70
25.05.2014;Wahl des/der Landrats/Landrätin;05554056;1701;Gemeindehaus Hengeler;1;1;944;110;0;1054;737;98;13;724;525;138;61
