datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05570044;10;Treffpunkt Telgte;1;1;725;167;0;892;482;0;10;472;4;478;150;94;198;154;73;87;0;88;51;36;0;2;0;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570044;20;Marienschule;1;1;777;209;0;986;565;0;9;556;4;561;167;94;247;183;94;114;0;116;48;30;0;1;0;2;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;14;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570044;30;Schulzentrum (Gymnasium);1;1;825;169;0;994;527;0;7;520;2;525;171;129;225;182;67;82;0;69;57;44;0;3;0;1;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;6;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570044;40;Ki.-Tagesst. Abenteuerland 1;1;1;740;154;0;894;439;0;15;424;7;432;153;109;184;155;65;72;0;63;22;15;0;6;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570044;50;Ki.-Tagesst. Abenteuerland 2;1;1;781;179;0;960;660;1;16;644;2;658;212;132;333;265;68;115;0;111;31;25;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570044;60;Ki.-Tagesst. Kinderwelt 1;1;1;676;163;0;839;457;0;6;451;5;452;139;96;211;168;53;71;0;75;48;34;0;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570044;70;Ki.-Tagesst. Kinderwelt 2;1;1;649;95;0;744;505;0;14;491;3;502;165;91;232;173;66;90;0;114;28;24;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570044;80;Don-Bosco-Schule, Raum A;1;1;709;238;0;947;582;2;8;574;2;580;181;132;282;218;92;114;0;84;19;16;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570044;90;Don-Bosco-Schule, Raum B;1;1;813;160;0;973;623;0;12;611;10;613;192;124;289;244;89;100;0;90;41;35;0;4;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570044;101;DRK-Haus;1;1;526;122;0;648;410;0;3;407;3;407;104;71;222;191;63;64;0;61;18;8;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570044;102;Gaststätte Büscher;1;1;251;49;0;300;202;2;0;202;0;202;33;18;124;106;28;31;0;28;17;11;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570044;110;Brüder-Grimm-Schule, Raum A;1;1;749;141;0;890;559;0;10;549;6;553;151;99;260;211;95;98;0;94;43;36;0;1;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05570044;120;Brüder-Grimm-Schule, Raum B;1;1;721;179;0;900;492;0;8;484;7;485;158;97;218;181;72;86;0;80;36;30;0;1;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570044;130;Brüder-Grimm-Schule, Raum C;1;1;652;261;0;913;499;21;9;490;3;496;152;97;240;215;69;77;0;77;29;22;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570044;140;St. Christophorusschule 1;1;1;826;183;0;1009;569;0;14;555;12;557;141;93;295;239;81;102;0;71;38;35;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570044;151;St. Christophorusschule 2;1;1;370;94;0;464;292;0;4;288;1;291;87;58;133;105;48;59;0;44;20;16;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570044;152;Schulgeb. Westb.-Vadrup 1;1;1;440;81;0;521;340;0;6;334;3;337;122;76;150;110;39;61;0;65;23;18;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570044;160;Schulgeb. Westb.-Vadrup 2;1;1;863;173;0;1036;660;2;12;648;8;652;197;130;339;289;72;98;0;85;40;33;0;0;0;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;5;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570044;B901;Rathaus, Kleiner Sitzungssaal;1;1;0;0;0;0;516;516;11;505;4;512;113;64;261;208;108;121;0;87;23;13;0;2;0;2;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;6;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570044;B902;Rathaus, Kleines Fraktionszimmer;1;1;0;0;0;0;469;469;4;465;1;468;101;68;273;255;69;75;0;41;22;19;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570044;B903;Rathaus, Personalgemeinschaftsraum 1;1;1;0;0;0;0;631;631;5;626;1;630;160;105;297;281;137;126;0;81;32;25;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570044;B904;Rathaus, Personalgemeinschaftsraum 2;1;1;0;0;0;0;535;535;8;527;3;532;144;93;243;219;109;111;0;80;31;22;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570044;B905;Rathaus, Zi. 115;1;1;0;0;0;0;499;499;3;496;1;498;142;95;252;232;68;75;0;56;34;29;0;1;0;1;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0
