datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
30.08.2009;Ratswahl;05570020;001;Ev. Kirchengemeinde 1;1;1;952;99;0;1051;536;94;17;519;158;223;96;22;20
30.08.2009;Ratswahl;05570020;002;Ev. Kirchengemeinde 2;1;1;1011;110;0;1121;674;108;11;663;180;237;141;75;30
30.08.2009;Ratswahl;05570020;003;Volksbank Hauptstelle;1;1;928;93;0;1021;622;88;13;609;222;152;176;39;20
30.08.2009;Ratswahl;05570020;004;Mosaikschule;1;1;908;76;0;984;482;75;9;473;125;200;75;50;23
30.08.2009;Ratswahl;05570020;005;St. Ludgerus Pfarrzentrum;1;1;961;62;0;1023;460;60;13;447;153;136;82;44;32
30.08.2009;Ratswahl;05570020;006;Anne-Frank-Schule 1;1;1;1122;75;0;1197;615;67;8;607;205;181;111;81;29
30.08.2009;Ratswahl;05570020;007;Anne-Frank-Schule 2;1;1;857;80;0;937;376;71;7;369;112;129;59;36;33
30.08.2009;Ratswahl;05570020;008;Feuerwehrgerätehaus Ennigerloh;1;1;995;110;0;1105;661;107;5;656;229;187;162;57;21
30.08.2009;Ratswahl;05570020;009;Alte Brennerei Schwake;1;1;1002;144;0;1146;596;135;18;578;201;144;108;83;42
30.08.2009;Ratswahl;05570020;010;Grundsch. St. Marien 1;1;1;771;126;0;897;613;126;8;605;268;179;61;77;20
30.08.2009;Ratswahl;05570020;011;Feuerwehrgerätehaus Enniger;1;1;776;115;0;891;558;112;3;555;250;155;31;83;36
30.08.2009;Ratswahl;05570020;012;Grundschule St. Marien;1;1;746;129;0;875;570;122;6;564;248;165;71;40;40
30.08.2009;Ratswahl;05570020;013;Laurentius Schule 1;1;1;918;59;0;977;524;51;7;517;249;83;93;54;38
30.08.2009;Ratswahl;05570020;014;Laurentius Schule 2;1;1;1073;109;0;1182;716;102;7;709;368;139;62;111;29
30.08.2009;Ratswahl;05570020;015;Karl-Weierstraß-Schule 1;1;1;915;135;0;1050;622;127;11;611;326;92;104;71;18
30.08.2009;Ratswahl;05570020;016;Karl-Weierstraß-Schule 2;1;1;995;124;0;1119;722;108;3;719;351;132;90;132;14
