datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;001;Ev. Kirchengemeinde 1;1;1;952;99;0;1051;533;91;8;525;472;53
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;002;Ev. Kirchengemeinde 2;1;1;1011;110;0;1121;674;108;8;666;601;65
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;003;Volksbank Hauptstelle;1;1;928;93;0;1021;618;86;13;605;540;65
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;004;Mosaikschule;1;1;908;76;0;984;482;75;6;476;422;54
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;005;St. Ludgerus Pfarrzentrum;1;1;961;62;0;1023;459;59;11;448;389;59
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;006;Anne-Frank-Schule 1;1;1;1122;75;0;1197;615;67;10;605;527;78
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;007;Anne-Frank-Schule 2;1;1;857;80;0;937;376;71;2;374;324;50
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;008;Feuerwehrgerätehaus Ennigerloh;1;1;995;110;0;1105;660;107;10;650;594;56
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;009;Alte Brennerei Schwake;1;1;1002;144;0;1146;596;135;15;581;509;72
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;010;Grundsch. St. Marien 1;1;1;771;126;0;897;613;126;7;606;530;76
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;011;Feuerwehrgerätehaus Enniger;1;1;776;115;0;891;558;112;4;554;510;44
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;012;Grundschule St. Marien;1;1;746;129;0;875;571;123;7;564;526;38
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;013;Laurentius Schule 1;1;1;918;59;0;977;522;49;17;505;444;61
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;014;Laurentius Schule 2;1;1;1073;109;0;1182;714;100;6;708;635;73
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;015;Karl-Weierstraß-Schule 1;1;1;915;135;0;1050;621;126;8;613;557;56
30.08.2009;Wahl des/der Bürgermeisters/in;05570020;016;Karl-Weierstraß-Schule 2;1;1;995;124;0;1119;722;108;6;716;670;46
