datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570020;1;Wahlbezirk 01;1;1;953;99;0;1052;536;94;17;519;155;197;20;96;29;22
30.08.2009;Kreistagswahl;05570020;2;Wahlbezirk 02;1;1;1011;110;0;1121;674;108;8;666;222;193;39;104;78;30
30.08.2009;Kreistagswahl;05570020;3;Wahlbezirk 03;1;1;928;93;0;1021;622;88;16;606;211;141;29;158;46;21
30.08.2009;Kreistagswahl;05570020;4;Wahlbezirk 04;1;1;908;76;0;984;482;75;13;469;139;181;25;55;46;23
30.08.2009;Kreistagswahl;05570020;5;Wahlbezirk 05;1;1;961;62;0;1023;460;60;9;451;156;126;29;56;58;26
30.08.2009;Kreistagswahl;05570020;6;Wahlbezirk 06;1;1;1123;75;0;1198;614;66;5;609;206;193;23;100;63;24
30.08.2009;Kreistagswahl;05570020;7;Wahlbezirk 07;1;1;857;80;0;937;376;71;5;371;129;134;15;39;29;25
30.08.2009;Kreistagswahl;05570020;8;Wahlbezirk 08;1;1;995;110;0;1105;661;107;9;652;245;171;31;125;58;22
30.08.2009;Kreistagswahl;05570020;9;Wahlbezirk 09;1;1;1002;144;0;1146;596;135;15;581;199;151;42;86;72;31
30.08.2009;Kreistagswahl;05570020;10;Wahlbezirk 10;1;1;771;126;0;897;613;126;12;601;248;208;30;41;53;21
30.08.2009;Kreistagswahl;05570020;11;Wahlbezirk 11;1;1;777;115;0;892;558;112;3;555;226;178;35;29;79;8
30.08.2009;Kreistagswahl;05570020;12;Wahlbezirk 12;1;1;746;129;0;875;569;121;6;563;229;194;39;34;52;15
30.08.2009;Kreistagswahl;05570020;13;Wahlbezirk 13;1;1;918;59;0;977;523;50;7;516;261;82;27;99;34;13
30.08.2009;Kreistagswahl;05570020;14;Wahlbezirk 14;1;1;1073;109;0;1182;716;102;12;704;317;129;37;133;74;14
30.08.2009;Kreistagswahl;05570020;15;Wahlbezirk 15;1;1;915;135;0;1050;622;127;9;613;369;94;18;61;57;14
30.08.2009;Kreistagswahl;05570020;16;Wahlbezirk 16;1;1;995;124;0;1119;721;107;3;718;428;118;27;68;62;15
