datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
07.02.2010;Integrationsratswahl;05515000;410;Mitte;1;1;5877;177;0;6054;536;0;9;527;71;85;32;11;56;16;41;215
07.02.2010;Integrationsratswahl;05515000;420;Kinderhaus;1;1;1324;14;0;1338;143;0;4;139;16;15;53;2;10;2;14;27
07.02.2010;Integrationsratswahl;05515000;421;Coerde;1;1;1073;15;0;1088;94;0;2;92;7;19;22;0;4;3;13;24
07.02.2010;Integrationsratswahl;05515000;430;Handorf;1;1;642;13;0;655;16;0;1;15;3;0;0;0;1;0;1;10
07.02.2010;Integrationsratswahl;05515000;440;Wolbeck;1;1;281;4;0;285;16;0;0;16;1;6;3;0;2;0;0;4
07.02.2010;Integrationsratswahl;05515000;441;Gremmendorf;1;1;925;22;0;947;74;0;1;73;6;16;4;0;1;0;8;38
07.02.2010;Integrationsratswahl;05515000;450;Hiltrup;1;1;2188;45;0;2233;145;1;2;143;10;28;17;4;5;4;18;57
07.02.2010;Integrationsratswahl;05515000;460;Roxel;1;1;1099;20;0;1119;51;0;1;50;7;1;9;1;2;0;5;25
07.02.2010;Integrationsratswahl;05515000;461;Gievenbeck;1;1;2268;78;0;2346;133;1;1;132;22;11;16;3;7;2;26;45
07.02.2010;Integrationsratswahl;05515000;499;Briefwahl;1;1;0;0;0;0;294;294;1;293;122;15;20;3;16;2;42;73
