datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.02.2010;05515000;410;Mitte;W;Reserve;;;
07.02.2010;05515000;420;Kinderhaus;W;Reserve;;;
07.02.2010;05515000;421;Coerde;W;Reserve;;;
07.02.2010;05515000;430;Handorf;W;Reserve;;;
07.02.2010;05515000;440;Wolbeck;W;Reserve;;;
07.02.2010;05515000;441;Gremmendorf;W;Reserve;;;
07.02.2010;05515000;450;Hiltrup;W;Reserve;;;
07.02.2010;05515000;460;Roxel;W;Reserve;;;
07.02.2010;05515000;461;Gievenbeck;W;Reserve;;;
07.02.2010;05515000;499;Briefwahl;B;Reserve;;;
