datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05554012;1;Borken, Rathaus;1;1;1355;341;1;1697;816;1;17;799;13;803;409;374;253;229;11;48;58;54;25;49;25;22;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;1;18;14;0;0;0;0;0;0;0;1;0;1;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554012;2;Borken, Remigius-Grundschule 1;1;1;1448;268;0;1716;872;0;13;859;10;862;424;402;278;246;15;47;56;52;41;39;27;23;0;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;18;35;0;0;0;4;0;0;0;1;0;2;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554012;3;Borken, Remigius-Grundschule 2;1;1;1340;282;0;1622;938;0;15;923;8;930;515;491;277;231;13;51;73;71;20;32;13;9;0;5;0;1;0;0;0;2;0;0;0;0;0;0;0;0;12;32;0;0;0;0;0;0;0;1;0;2;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554012;4;Borken, CASA Philipp Neri (Begegnungszentrum);1;1;1322;222;0;1544;885;0;9;876;9;876;480;450;263;240;21;41;52;52;28;32;14;14;0;9;0;1;0;0;0;1;0;2;0;1;0;0;0;0;18;27;0;0;0;1;0;0;0;2;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554012;5;Borken, Kita St. Remigius;1;1;1354;423;0;1777;932;0;12;920;11;921;512;454;247;240;16;62;83;66;37;45;19;14;0;10;0;2;0;0;0;0;0;0;0;0;0;1;0;1;6;22;0;0;0;0;0;0;0;1;0;2;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554012;6;Borken, Kreishaus;1;1;1413;386;0;1799;1009;0;9;1000;9;1000;588;559;241;230;29;54;71;60;31;43;27;20;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;13;19;0;0;0;2;0;0;0;6;0;1;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554012;7;Borken, Kindergarten Nordesch;1;1;1387;257;0;1644;895;0;9;886;9;886;467;434;290;265;13;33;51;48;26;37;17;11;0;11;0;0;0;0;0;2;0;2;0;0;0;0;0;0;22;35;0;0;0;3;0;0;0;4;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554012;8;Borken, KiTa Die Spielwiese;1;1;1522;252;0;1774;1036;0;13;1023;11;1025;521;490;322;297;18;65;76;60;38;48;27;16;0;8;0;1;0;1;0;2;0;3;0;0;0;1;0;0;21;26;0;0;0;1;0;0;0;2;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554012;9;Borken, Gymnasium Remigianum;1;1;1305;320;0;1625;866;0;8;858;8;858;461;450;283;251;21;39;40;44;32;37;12;13;0;5;0;0;0;0;0;3;0;1;0;0;0;0;0;0;9;13;0;0;0;1;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554012;10;Borken, Cordulaschule Gemen 1;1;1;1399;302;0;1701;905;0;10;895;10;895;427;402;273;243;28;50;75;73;48;56;25;20;0;7;0;3;0;0;0;2;0;0;0;0;0;1;0;0;19;30;0;0;0;0;0;0;0;1;0;1;0;1;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05554012;11;Borken, Cordulaschule Gemen 2;1;1;1265;252;0;1517;911;0;4;907;2;909;509;458;248;223;25;74;67;70;29;39;17;13;0;4;0;1;0;0;0;0;0;2;0;0;0;0;0;0;12;23;0;0;0;0;0;1;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554012;12;Borken, Kindergarten Sonnenburg;1;1;1259;259;0;1518;921;0;2;919;1;920;531;493;259;235;15;51;58;59;23;28;15;16;0;5;0;0;0;0;0;3;0;1;0;0;0;0;0;0;18;24;0;0;0;0;0;0;0;3;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554012;13;Borken, Johannesschule Gemen;1;1;1319;212;0;1531;970;0;14;956;10;960;551;511;236;225;16;42;52;48;42;52;33;25;0;6;0;3;0;0;0;2;0;1;0;0;0;0;0;0;26;37;0;1;0;0;0;0;0;2;0;2;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554012;14;Borken, Roncalli-Grundschule 1;1;1;1506;337;0;1843;1129;0;8;1121;10;1119;689;647;269;258;27;53;69;63;33;37;15;15;0;8;0;0;0;0;0;3;0;0;0;0;0;0;0;0;19;24;0;1;0;1;0;0;0;4;0;1;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554012;15;Borken, Roncalli-Grundschule 2;1;1;1629;304;0;1933;1179;0;18;1161;11;1168;690;665;287;270;25;62;74;62;34;38;28;21;0;4;0;2;0;0;0;0;0;4;0;0;0;0;0;0;23;29;0;0;0;0;0;0;0;7;0;1;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554012;16;Borken, Feuerw.geräteh. Borkenw./Burlo;1;1;1423;254;0;1677;1106;0;8;1098;6;1100;741;680;221;206;24;69;46;48;31;32;16;12;0;7;0;0;0;0;0;2;0;1;0;0;0;0;0;0;19;38;0;0;0;1;0;0;0;0;0;1;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554012;19;Borken, Kinder- und Jugendtreff Marbeck;1;1;1568;224;0;1792;1243;0;9;1234;4;1239;822;796;239;217;22;60;80;67;37;34;20;24;0;6;0;1;0;2;0;0;0;1;0;0;0;0;0;0;14;21;0;0;0;0;0;1;0;5;0;2;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554012;1701;Borken, Astrid-Lindgren-Schule Burlo;1;1;482;79;0;561;356;0;6;350;5;351;219;208;66;58;8;22;25;22;13;14;13;7;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554012;1702;"Borken, ""Büdeken"" Borkenwirthe (Vereinsheim)";1;1;440;96;0;536;354;0;3;351;4;350;278;269;31;22;10;27;18;15;6;8;5;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554012;1703;Borken, Pröbstingschule Hoxfeld;1;1;487;113;0;600;367;0;2;365;2;365;231;216;73;71;10;23;24;19;10;14;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;13;0;0;0;1;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554012;1801;Borken, KiGa St. Marien Rhedebrügge;1;1;422;106;0;528;349;0;4;345;4;345;244;236;60;53;10;13;15;20;5;5;6;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554012;1802;Borken, Gemeinderaum Westenborken;1;1;782;142;0;924;601;0;3;598;1;600;444;415;86;90;9;22;36;38;11;12;9;6;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;10;0;0;0;0;0;0;0;2;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554012;B1;Borken, Briefwahlbezirk 1;1;1;0;0;0;0;863;863;6;857;3;860;475;427;205;196;31;74;81;73;24;31;17;15;0;5;0;1;0;1;0;1;0;1;0;0;0;0;0;0;24;31;0;0;0;1;0;0;0;2;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554012;B2;Borken, Briefwahlbezirk 2;1;1;0;0;0;0;990;990;14;976;5;985;569;551;212;204;33;91;111;79;17;20;17;12;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;17;17;0;0;0;2;0;0;0;1;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554012;B3;Borken, Briefwahlbezirk 3;1;1;0;0;0;0;1085;1085;7;1078;5;1080;600;567;264;273;33;69;110;87;25;31;16;11;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;30;28;0;1;0;1;0;0;0;2;0;3;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554012;B4;Borken, Briefwahlbezirk 4;1;1;0;0;0;0;710;710;5;705;2;708;403;367;184;175;15;51;60;54;15;19;6;3;0;3;0;0;0;1;0;2;0;2;0;0;0;0;0;0;22;27;0;0;0;0;0;1;0;0;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554012;B5;Borken, Briefwahlbezirk 5;1;1;0;0;0;0;874;874;4;870;0;874;599;538;139;129;26;92;49;48;25;25;14;10;0;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;18;22;0;0;0;0;0;1;0;2;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554012;B6;Borken, Briefwahlbezirk 6;1;1;0;0;0;0;740;740;9;731;3;737;489;488;103;101;40;55;50;35;21;19;11;9;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;17;22;0;1;0;0;0;0;0;0;0;0;0;0;0;4
