datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Bezirksvertretungswahl;05515000;201;201 - Lindberghweg;1;1;1099;445;0;1544;498;0;15;483;136;93;126;31;5;14;31;35;2;10
13.09.2020;Bezirksvertretungswahl;05515000;202;202 - Delstrup;1;1;1115;441;0;1556;702;0;0;702;317;88;197;35;11;16;18;5;4;11
13.09.2020;Bezirksvertretungswahl;05515000;203;203 - Kranichweg;1;1;1033;514;0;1547;567;0;11;556;218;82;147;38;11;18;18;8;4;12
13.09.2020;Bezirksvertretungswahl;05515000;204;204 - Anton-Knubel-Weg;1;1;1217;504;0;1721;631;0;11;620;204;103;190;40;8;19;27;10;8;11
13.09.2020;Bezirksvertretungswahl;05515000;205;205 - Heeremansweg;1;1;854;294;0;1148;485;0;8;477;181;99;136;18;3;15;12;5;2;6
13.09.2020;Bezirksvertretungswahl;05515000;211;211 - Kreuzbach;1;1;973;570;0;1543;534;4;10;524;233;67;127;51;0;22;8;3;4;9
13.09.2020;Bezirksvertretungswahl;05515000;212;212 - Zumbuschstraße;1;1;821;388;0;1209;416;0;12;404;166;75;101;30;4;5;12;2;6;3
13.09.2020;Bezirksvertretungswahl;05515000;213;213 - Am Berler Kamp;1;1;974;458;0;1432;535;0;11;524;237;81;114;43;6;25;7;7;3;1
13.09.2020;Bezirksvertretungswahl;05515000;214;214 - Wolbeck Zentrum;1;1;1387;539;0;1926;622;0;16;606;272;80;133;47;6;16;25;3;2;22
13.09.2020;Bezirksvertretungswahl;05515000;215;215 - Hofkamp;1;1;1017;601;0;1618;562;0;3;559;201;71;181;38;9;28;17;4;5;5
13.09.2020;Bezirksvertretungswahl;05515000;221;221 - Angelstraße;1;1;1235;656;0;1891;724;0;6;718;291;76;173;89;15;19;21;9;12;13
13.09.2020;Bezirksvertretungswahl;05515000;222;222 - Theodor-Heuss-Straße;1;1;527;165;0;692;234;0;9;225;113;38;40;6;3;7;6;1;7;4
13.09.2020;Bezirksvertretungswahl;05515000;223;223 - Bachstraße;1;1;899;165;0;1064;215;0;6;209;55;45;45;12;1;15;17;3;10;6
13.09.2020;Bezirksvertretungswahl;05515000;224;224 - Albersloher Weg;1;1;1209;441;0;1650;551;4;10;541;192;91;160;33;7;10;23;4;7;14
13.09.2020;Bezirksvertretungswahl;05515000;225;225 - Angelsachsenweg;1;1;793;300;0;1093;388;0;5;383;100;65;147;16;7;11;20;5;3;9
13.09.2020;Bezirksvertretungswahl;05515000;226;226 - Heidestraße;1;1;1038;344;0;1382;483;0;3;480;192;69;144;16;5;16;18;3;7;10
13.09.2020;Bezirksvertretungswahl;05515000;92001;92001 - Brief Gremmendorf 1;1;1;0;0;0;0;405;405;8;397;109;72;119;26;5;12;26;13;8;7
13.09.2020;Bezirksvertretungswahl;05515000;92002;92002 - Brief Gremmendorf 2;1;1;0;0;0;0;889;889;12;877;381;124;261;47;8;13;15;7;11;10
13.09.2020;Bezirksvertretungswahl;05515000;92003;92003 - Brief Gremmendorf 3;1;1;0;0;0;0;733;733;6;727;287;115;200;44;8;20;22;11;3;17
13.09.2020;Bezirksvertretungswahl;05515000;92101;92101 - Brief Wolbeck 1;1;1;0;0;0;0;949;949;12;937;419;152;212;74;10;27;19;5;5;14
13.09.2020;Bezirksvertretungswahl;05515000;92102;92102 - Brief Wolbeck 2;1;1;0;0;0;0;830;830;11;819;392;125;176;58;15;11;14;8;6;14
13.09.2020;Bezirksvertretungswahl;05515000;92103;92103 - Brief Wolbeck 3;1;1;0;0;0;0;574;574;6;568;246;63;178;46;11;10;3;2;4;5
13.09.2020;Bezirksvertretungswahl;05515000;92201;92201 - Brief Angelmodde 1;1;1;0;0;0;0;760;760;11;749;355;109;155;63;9;16;10;7;10;15
13.09.2020;Bezirksvertretungswahl;05515000;92202;92202 - Brief Angelmodde 2;1;1;0;0;0;0;535;535;9;526;213;96;121;23;2;19;20;13;7;12
13.09.2020;Bezirksvertretungswahl;05515000;92203;92203 - Brief Angelmodde 3;1;1;0;0;0;0;564;564;3;561;232;106;150;13;6;8;19;8;10;9
