datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;1;1 Altstadt;10;10;4536;3179;0;7715;4466;2688;25;4441;2105;2336
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;2;2 Schloss;9;9;5094;3323;0;8417;4653;2786;32;4621;2020;2601
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;3;3 Kreuz;10;10;5172;3332;0;8504;5408;2821;13;5395;2385;3010
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;4;4 Piusallee;10;10;5252;3233;0;8485;5089;2701;20;5069;2275;2794
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;5;5 Uppenberg;8;8;5120;2588;0;7708;3861;2188;22;3839;1730;2109
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;6;6 Rumphorst;9;9;5182;2743;0;7925;4665;2379;27;4638;2036;2602
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;7;7 Mauritz-Mitte;9;9;4479;2944;0;7423;4638;2524;14;4624;1968;2656
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;8;8 Herz-Jesu;8;8;5036;2778;0;7814;4461;2373;40;4421;1669;2752
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;9;9 Pluggendorf/Bahnhof;9;9;5132;3054;0;8186;4461;2596;25;4436;1434;3002
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;10;10 Schützenhof/Hafen;10;10;5552;2734;0;8286;4274;2257;11;4263;1463;2800
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;11;11 Geist/Pluggendorf;8;8;5485;2789;0;8274;4594;2376;21;4573;1822;2751
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;12;12 Aaseestadt;9;9;5255;3387;0;8642;4871;2893;14;4857;2351;2506
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;13;13 Düesberg;8;8;5446;2519;0;7965;4452;2212;15;4437;2356;2081
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;14;14 Kinderhaus-West;8;8;4947;1677;0;6624;2819;1466;8;2811;1667;1144
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;15;15 Kinderhaus-Ost/Sprakel;9;9;5667;2244;0;7911;3998;1911;15;3983;2594;1389
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;16;16 Coerde;8;8;6000;1106;0;7106;2146;933;6;2140;1202;938
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;17;17 Gelmer/Dyckburg;8;8;4312;2334;0;6646;4115;2074;29;4086;2433;1653
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;18;18 Handorf;7;7;4474;2162;0;6636;4010;1894;26;3984;2620;1364
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;19;19 Mauritz-Ost;6;6;4240;2333;0;6573;3853;2074;20;3833;2180;1653
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;20;20 Gremmendorf;8;8;5212;2302;0;7514;4275;2021;14;4261;2510;1751
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;21;21 Wolbeck;8;8;5100;2623;0;7723;4503;2320;33;4470;2999;1471
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;22;22 Angelmodde;9;9;5659;2110;0;7769;3867;1827;11;3856;2476;1380
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;23;23 Berg Fidel;10;10;5868;2061;0;7929;3432;1762;14;3418;2195;1223
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;24;24 Hiltrup-Ost;7;7;4773;2041;0;6814;3564;1775;40;3524;2336;1188
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;25;25 Hiltrup-Mitte;8;8;5619;2310;0;7929;3835;2011;15;3820;2598;1222
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;26;26 Amelsbüren;7;7;5303;2003;0;7306;3480;1691;18;3462;2419;1043
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;27;27 Albachten;6;6;4528;1820;0;6348;3387;1601;7;3380;2105;1275
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;28;28 Mecklenbeck;7;7;4552;2085;0;6637;3589;1789;14;3575;1987;1588
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;29;29 Roxel;8;8;5009;2094;0;7103;3649;1803;11;3638;2321;1317
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;30;30 Sentrup;8;8;4355;3021;0;7376;4184;2442;9;4175;1853;2322
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;31;31 Gievenbeck-Süd;6;6;4671;2058;0;6729;3635;1781;25;3610;1677;1933
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;32;32 Gievenbeck-Nord;8;8;4595;2085;0;6680;3376;1791;19;3357;1626;1731
27.09.2020;Stichwahl des Oberbürgermeisters;05515000;33;33 Nienberge;7;7;4406;1994;0;6400;3555;1779;23;3532;2293;1239
