datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Ratswahl;05515000;1;1 Altstadt;10;10;4745;2972;0;7717;5220;2703;33;5187;1649;641;1810;277;264;79;21;60;;54;110;222
13.09.2020;Ratswahl;05515000;2;2 Schloss;9;9;5252;3167;0;8419;5479;2856;44;5435;1325;804;2167;260;314;81;29;56;;81;104;214
13.09.2020;Ratswahl;05515000;3;3 Kreuz;10;10;5391;3117;0;8508;6276;2877;23;6253;1569;885;2572;367;315;81;29;58;9;66;117;185
13.09.2020;Ratswahl;05515000;4;4 Piusallee;10;10;5428;3061;0;8489;5946;2794;32;5914;1571;981;2123;236;377;123;41;77;;86;134;165
13.09.2020;Ratswahl;05515000;5;5 Uppenberg;8;8;5255;2455;0;7710;4644;2221;38;4606;1131;815;1616;242;272;103;18;48;;99;108;154
13.09.2020;Ratswahl;05515000;6;6 Rumphorst;9;9;5279;2649;0;7928;5464;2446;34;5430;1385;905;1928;211;339;113;41;160;;65;136;147
13.09.2020;Ratswahl;05515000;7;7 Mauritz-Mitte;9;9;4697;2728;0;7425;5368;2461;34;5334;1345;884;1950;266;340;86;31;68;;84;117;163
13.09.2020;Ratswahl;05515000;8;8 Herz-Jesu;8;8;5229;2591;0;7820;5205;2348;38;5167;1135;729;2094;157;462;71;35;65;;117;133;169
13.09.2020;Ratswahl;05515000;9;9 Pluggendorf/Bahnhof;9;9;5319;2868;0;8187;5341;2650;40;5301;885;894;2139;171;524;75;49;56;;120;157;231
13.09.2020;Ratswahl;05515000;10;10 Schützenhof/Hafen;10;10;5736;2552;0;8288;5207;2312;20;5187;962;838;1983;170;455;69;48;90;;175;138;259
13.09.2020;Ratswahl;05515000;11;11 Geist/Pluggendorf;8;8;5641;2636;0;8277;5315;2363;45;5270;1311;809;2008;170;320;87;28;97;;101;148;191
13.09.2020;Ratswahl;05515000;12;12 Aaseestadt;9;9;5406;3240;0;8646;5790;2994;50;5740;1757;1002;1865;224;271;97;26;64;6;96;140;192
13.09.2020;Ratswahl;05515000;13;13 Düesberg;8;8;5540;2430;0;7970;5163;2239;25;5138;1620;954;1572;237;238;119;45;57;;55;124;117
13.09.2020;Ratswahl;05515000;14;14 Kinderhaus-West;8;8;4975;1649;0;6624;3428;1583;28;3400;1105;1024;720;138;133;118;14;41;;22;45;40
13.09.2020;Ratswahl;05515000;15;15 Kinderhaus-Ost/Sprakel;9;9;5750;2164;0;7914;4662;1937;36;4626;1800;1018;1102;213;173;112;20;30;;20;75;63
13.09.2020;Ratswahl;05515000;16;16 Coerde;8;8;6017;1092;0;7109;2747;1000;48;2699;943;529;674;86;163;138;12;32;;30;51;41
13.09.2020;Ratswahl;05515000;17;17 Gelmer/Dyckburg;8;8;4381;2270;0;6651;4654;2055;46;4608;1889;587;1273;204;198;97;44;57;;42;117;100
13.09.2020;Ratswahl;05515000;18;18 Handorf;7;7;4513;2125;0;6638;4483;1948;43;4440;2030;715;999;228;102;113;29;89;;15;74;46
13.09.2020;Ratswahl;05515000;19;19 Mauritz-Ost;6;6;4319;2254;0;6573;4355;2072;27;4328;1539;771;1278;208;158;103;37;39;;27;71;97
13.09.2020;Ratswahl;05515000;20;20 Gremmendorf;8;8;5318;2198;0;7516;4900;2023;35;4865;2055;849;1118;231;157;118;41;38;;91;86;81
13.09.2020;Ratswahl;05515000;21;21 Wolbeck;8;8;5172;2556;0;7728;5024;2359;69;4955;2085;808;1164;417;117;144;33;48;;26;71;42
13.09.2020;Ratswahl;05515000;22;22 Angelmodde;9;9;5701;2071;0;7772;4457;1866;66;4391;1794;674;1054;264;158;126;42;69;;40;100;70
13.09.2020;Ratswahl;05515000;23;23 Berg Fidel;10;10;5889;2044;0;7933;4077;1866;61;4016;1601;790;855;209;149;134;16;38;20;43;68;93
13.09.2020;Ratswahl;05515000;24;24 Hiltrup-Ost;7;7;4794;2024;0;6818;4098;1824;45;4053;1708;973;714;201;126;107;29;32;13;18;65;67
13.09.2020;Ratswahl;05515000;25;25 Hiltrup-Mitte;8;8;5631;2304;0;7935;4461;2089;48;4413;1933;940;869;167;129;138;23;37;23;27;67;60
13.09.2020;Ratswahl;05515000;26;26 Amelsbüren;7;7;5314;1997;0;7311;4132;1777;50;4082;1950;787;799;155;98;113;23;38;;21;52;46
13.09.2020;Ratswahl;05515000;27;27 Albachten;6;6;4558;1794;0;6352;3930;1663;39;3891;1411;759;1018;265;117;113;24;33;;19;54;78
13.09.2020;Ratswahl;05515000;28;28 Mecklenbeck;7;7;4643;1997;0;6640;4156;1835;38;4118;1481;834;1175;158;150;75;13;50;;40;68;74
13.09.2020;Ratswahl;05515000;29;29 Roxel;8;8;5038;2065;0;7103;4286;1883;30;4256;1699;1061;846;193;137;104;30;31;;20;73;62
13.09.2020;Ratswahl;05515000;30;30 Sentrup;8;8;4529;2848;0;7377;4935;2569;14;4921;1390;657;1826;256;254;66;16;87;;44;106;219
13.09.2020;Ratswahl;05515000;31;31 Gievenbeck-Süd;6;6;4751;1978;0;6729;4258;1812;27;4231;1333;826;1259;158;215;103;23;54;;36;92;132
13.09.2020;Ratswahl;05515000;32;32 Gievenbeck-Nord;8;8;4667;2013;0;6680;4067;1839;38;4029;1184;699;1313;184;200;94;28;43;;44;112;128
13.09.2020;Ratswahl;05515000;33;33 Nienberge;7;7;4426;1976;0;6402;4093;1802;29;4064;1890;721;813;181;114;99;21;34;;24;83;84
