datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D8;D10
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;1;1 - Städtische Gesamtschule;1;1;1118;545;0;1663;858;494;7;851;635;216
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;2;2 - Pfarrheim St. Marien;1;1;1235;451;0;1686;817;395;2;815;614;201
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;3;3 - Astrid-Lindgren-Schule;1;1;1017;519;0;1536;1001;486;2;999;702;297
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;4;4 - Astrid-Lindgren-Schule;1;1;981;547;0;1528;920;498;3;917;712;205
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;5;5 - Laurentiusschule;1;1;1133;432;0;1565;834;405;0;834;644;190
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;6;6 - Mariengymnasium;1;1;1078;442;0;1520;879;401;0;879;607;272
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;7;7 - Laurentianum Gebäude 2 (ehem. AWG);1;1;943;487;0;1430;866;448;3;863;691;172
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;8;8 - Städtische Gesamtschule;1;1;1017;446;0;1463;870;406;0;870;646;224
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;9;9 - Josefschule;1;1;977;444;0;1421;712;385;1;711;520;191
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;10;10 - Josefschule;1;1;1131;525;0;1656;1021;470;1;1020;764;256
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;11;11 - Philipp-Melanchthon-Haus;1;1;1231;374;0;1605;679;326;1;678;497;181
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;12;12 - DEULA;1;1;1085;332;0;1417;775;271;0;775;587;188
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;13;13 - W.-Achtermann-Schule Milte;1;1;880;473;0;1353;949;445;2;947;651;296
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;14;14 - Einen/Velsen;1;1;945;455;0;1400;857;403;1;856;476;380
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;15;15 - Müssingen/Neuwarendorf;1;1;1030;371;0;1401;785;323;1;784;599;185
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;16;16 - Ev. Gemeindezentrum Freckenhorst;1;1;1180;399;0;1579;872;346;4;868;771;97
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;17;17 - Everwordschule;1;1;1113;417;0;1530;809;371;0;809;685;124
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;18;18 - Everwordschule;1;1;1125;415;0;1540;831;372;0;831;745;86
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;19;19 - Feuerwehrgerätehaus Freckenhorst;1;1;1138;438;0;1576;926;407;0;926;812;114
27.09.2020;Stichwahl des/der Bürgermeisters/in;05570052;20;20 - Dechant-Wessing-Schule Hoetmar;1;1;1217;496;0;1713;1041;435;1;1040;787;253
