datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554028;1;Heiden, Marien-Grundschule, Wahlraum 1;W;Marien-Grundschule, Heiden, Wahlraum 1;Lembecker Straße 18, 46359 Heiden;;
13.09.2020;05554028;2;Heiden, Marien-Grundschule, Wahlraum 2;W;Marien-Grundschule, Heiden, Wahlraum 2;Lembecker Straße 18, 46359 Heiden;;
13.09.2020;05554028;3;Heiden, Marien-Grundschule, Wahlraum 3;W;Marien-Grundschule, Heiden, Wahlraum 3;Lembecker Straße 18, 46359 Heiden;;
13.09.2020;05554028;4;Heiden, Marien-Grundschule, Wahlraum 4;W;Marien-Grundschule, Heiden, Wahlraum 4;Lembecker Straße 18, 46359 Heiden;;
13.09.2020;05554028;5;Heiden, Marien-Grundschule, Wahlraum 5;W;Marien-Grundschule, Heiden, Wahlraum 5;Lembecker Straße 18, 46359 Heiden;;
13.09.2020;05554028;6;Heiden, Marien-Grundschule, Wahlraum 6;W;Marien-Grundschule, Heiden, Wahlraum 6;Lembecker Straße 18, 46359 Heiden;;
13.09.2020;05554028;7;Heiden, Haus der Begegnung Wahlraum 7;W;Haus der Begegnung, Wahlraum 7;Velener Straße 29, 46359 Heiden;nein;
13.09.2020;05554028;8;Heiden, Haus der Begegnung Wahlraum 8;W;Haus der Begegnung, Wahlraum 8;Velener Straße 29, 46359 Heiden;;
13.09.2020;05554028;9;Heiden, Haus der Begegnung Wahlraum 9;W;Haus der Begegnung, Wahlraum 9;Velener Straße 29, 46359 Heiden;;
13.09.2020;05554028;10;Heiden, Haus der Begegnung Wahlraum 10;W;Haus der Begegnung, Wahlraum 10;Velener Straße 29, 46359 Heiden;;
13.09.2020;05554028;11;Heiden, Haus der Begegnung Wahlraum 11;W;Haus der Begegnung, Wahlraum 11;Velener Straße 29, 46359 Heiden;;
13.09.2020;05554028;12;Heiden, Haus der Begegnung Wahlraum 12;W;Haus der Begegnung, Wahlraum 12;Velener Straße 29, 46359 Heiden;;
13.09.2020;05554028;13;Heiden, Haus der Begegnung Wahlraum 13;W;Haus der Begegnung, Wahlraum 13;Velener Straße 29, 46359 Heiden;;
13.09.2020;05554028;B1;Heiden, Briefwahlbezirk 1;B;Marien-Grundschule, Heiden, BW1;Lembecker Straße 18, 46359 Heiden;;
13.09.2020;05554028;B2;Heiden, Briefwahlbezirk 2;B;Haus der Begegnung, BW2;Velener Straße 29, 46359 Heiden;;
